First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrik,Kaufman,2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,18,31,460.20447609903,
Patrik,Kaufman,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,31,104,460.7217209487,
Patrik,Kaufman,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,58,116,540,
Russ,Hoefer,Afterglow - A Cyclocross Race,2017-12-17,Men Masters 40+,17,30,568.51055458003,
Omar,Patalinghug,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,12,24,400,
Russ,Hoefer,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,42,52,663.79725986291,
Omar,Patalinghug,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,55,72,479.0857342851,
Russ,Hoefer,Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,29,36,645.74571277082,
Russ,Hoefer,Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,27,30,667.02317043439,
Russ,Hoefer,Campton Cross,2017-10-29,Men Masters 55+,30,35,652.53309764297,
Russ,Hoefer,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,35,38,747.10336931957,
Russ,Hoefer,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,27,34,644.20908404859,
Russ,Hoefer,Beverly Bike CX,2017-10-9,Men Masters 55+,28,39,655.07959501544,
Omar,Patalinghug,Beverly Bike CX,2017-10-9,Men Masters 45+,38,79,436.99724199781,
Omar,Patalinghug,Hopkins Park CX,2017-10-1,Men Masters 45+,35,75,426.09540553388,
Russ,Hoefer,Caldwell Park CX,2017-09-10,Men Masters 55+,34,39,675.802199629,
Omar,Patalinghug,Caldwell Park CX,2017-09-10,Men Masters 45+,40,79,449.48441185884,
William,Barnes,2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,45,57,557.73146756783,
Omar,Patalinghug,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,20,52,330.81775557714,
Patrik,Kaufman,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,24,35,575.26452433484,
William,Barnes,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,44,53,591.02807189615,
Omar,Patalinghug,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,17,43,358.42533813505,
Patrik,Kaufman,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,18,33,525.60473470717,
Omar,Patalinghug,Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,16,38,351.72619136287,
Omar,Patalinghug,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,43,61,505.30316397964,
Omar,Patalinghug,Groundhog PSI-clocross,2016-11-6,Men Masters 35+,19,44,366.91761651607,
Patrik,Kaufman,Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,11,28,471.35298088337,
Russ,Hoefer,Campton Cross,2016-10-30,Men Masters 55+,999,37,689.70437082994,
Patrik,Kaufman,ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,24,31,623.2240930966,
Omar,Patalinghug,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,17,66,333.36840617678,
Russ,Hoefer,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,36,41,710.35410585811,
Omar,Patalinghug,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,28,63,407.873858977,
Patrik,Kaufman,Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,15,29,480.79023692622,
Omar,Patalinghug,Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,15,47,325.10441054473,
Russ,Hoefer,Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,29,36,620.21339174754,
William,Barnes,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,57,63,582.74842694289,
Russ,Hoefer,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,31,36,646.30162312664,
Omar,Patalinghug,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,36,70,453.39641615097,
Omar,Patalinghug,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,20,64,347.54778164021,
Omar,Patalinghug,Hopkins Park CX,2016-10-2,Men Masters 45+,23,80,342.03172995889,
Omar,Patalinghug,Hopkins Park CX,2016-10-2,Men Masters 35+,10,58,287.7165431742,
Patrik,Kaufman,Hopkins Park CX,2016-10-2,Open Junior 15-18,18,25,562.37878430719,
Omar,Patalinghug,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,41,62,437.23607788233,
William,Barnes,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,44,58,523.69494957103,
Russ,Hoefer,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,26,35,621.34576448222,
Omar,Patalinghug,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,14,76,314.14688070413,
Omar,Patalinghug,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,20,65,327.20967118252,
Joe,Sullivan,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,8,134,447.3181118991,
Joe,Sullivan,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,23,101,442.39890342814,
Maxx,Hall,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,999,47,428.7095267133,
Tom,Parsons,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,63,75,606.88837244154,
Joe,Sullivan,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,24,127,433.93536000113,
Tom,Parsons,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,53,73,546.85499989306,
Tom,Achacoso,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,100,107,686.10757611664,
Andre,Odendaal,Jingle Cross Day 3,2014-11-16,Men Masters 45+,39,54,448.60916967898,
Andre,Odendaal,Jingle Cross Day 2,2014-11-15,Men Masters 45+,48,70,457.24034976985,
Andre,Odendaal,Jingle Cross Day 1,2014-11-14,Men Masters 45+,46,56,464.52357526528,
Joe,Sullivan,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Junior  15-18,1,4,,
Sheila,Wilson,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Women Cat 4,13,23,618.73964126627,
Catherine,Watkins,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Women Cat 1/2/3,11,13,624.40140487497,
Chad,Giese,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,6,74,415.45996682443,
David,Fox,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,27,74,505.64412877915,
Dan,Grant,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,57,74,634.47864585733,
Gabe,Wolpa,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,58,74,638.77312975993,
Andre,Odendaal,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,17,45,382.35310799678,
Omar,Patalinghug,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,27,45,438.80001492084,
Will,Frame,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,31,45,461.37877769046,
Dan,Grant,Melas CX,2012-11-18,Mixed Cat 4B Open ,56,95,596.03741216751,
Jonathan,Harris,Melas CX,2012-11-18,Mixed Cat 4B Open ,69,95,650.34113983038,
Gabe,Wolpa,Melas CX,2012-11-18,Mixed Cat 4B Open ,80,95,696.2904478528,
Jonathan,Harris,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,47,71,603.87631301776,
Joe,Sullivan,Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,41,48,713.41309588458,
Joe,Sullivan,Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 15-18,7,8,509.30439895028,
Joe,Sullivan,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,14,19,517.60670208369,
Kellen,Mulford,Hopkins Cross,2012-09-30,Men Cat 4 Open ,47,95,559.16459636647,
Thomas,Elliott,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,4,22,403.96373900179,
Kellen,Mulford,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,20,22,476.69101172906,
Thomas,Elliott,USGP Planet Bike Cup #2,2012-09-23,Men Junior  17-18,13,13,477.30685507452,
Thomas,Elliott,USGP Planet Bike Cup #1,2012-09-22,Men Junior  17-18,11,13,446.10638190448,
Andre,Odendaal,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,62,77,401.98370639063,
James,Hoefer,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,5,90,430.18903820913,
Jeffrey,Folsom,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,85,90,655.44229316476,
Joe,Sullivan,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,105,90,663.88929022559,
Thomas,Elliott,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,60,88,465.6706885879,
Thomas,Elliott,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,5,16,416.38260391265,
Kellen,Mulford,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,9,16,444.95403248408,
Joe,Sullivan,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,19,16,487.81117534122,
Nancy,Heymann,Masters Cyclocross World Championships,2012-01-15,Women 50-54,11,21,491.3425128677,
Tom,Mosby,Cross Nationals Day 4,2012-01-7,Men Junior  17-18,33,47,404.9027333883,
Kellen,Mulford,Cross Nationals Day 4,2012-01-7,Men Junior  17-18,46,47,474.91680856834,
Thomas,Elliott,Cross Nationals Day 3,2012-01-6,Men Junior  15-16,58,55,525.37085091191,
Nancy,Heymann,Cross Nationals Day 2,2012-01-5,Women Master  50-54,7,13,494.9182451565,
Tom,Mosby,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 15-18,4,14,368.17980327457,
Max,Auerbach,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 15-18,9,14,449.17184204385,
Thomas,Elliott,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 15-18,17,14,513.96547305927,
Simon,Aurbach,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 10-14,7,7,817.28997364277,
Max,Auerbach,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 15-18,12,20,454.23638701729,
Tom,Mosby,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 15-18,23,20,549.59274237934,
Nancy,Heymann,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 3/4  ,23,24,690.94387620237,
Nancy,Heymann,Afterglow - A Cyclocross Race,2011-12-17,Women Cat 1/2/3  ,6,16,416.86758070171,
Nancy,Heymann,Badger Cross,2011-12-10,Women Women Category 3  19-29,5,10,506.91022773963,
Tom,Mosby,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,1,88,358.19372050483,
Jonathan,Harris,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,51,88,595.7106759419,
John,Mosby,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,54,88,609.96169326812,
Jeffrey,Folsom,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,64,88,657.46508435554,
Brian,Dehmer,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,71,88,690.71745811673,
Catherine,Watkins,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,95,88,714.46915366043,
Sheila,Wilson,Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,38,49,733.50576344298,
Sylvie,Legere,Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,41,49,760.20691613158,
Tom,Mosby,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,5,28,304.64112897106,
Nancy,Heymann,Illinois Cyclocross Championships,2011-12-4,Women Cat 1/2/3  ,12,22,491.45355443157,
Catherine,Watkins,Illinois Cyclocross Championships,2011-12-4,Women Cat 1/2/3  ,20,22,607.40330179594,
Tristan,Whitehead,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,28,39,403.69155108406,
Andre,Odendaal,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,58,39,490.32718084089,
Andre,Odendaal,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,30,63,357.1558752909,
Tristan,Whitehead,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,65,63,505.71752791942,
Andre,Odendaal,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,26,48,363.49454913797,
Tristan,Whitehead,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,30,48,389.96569255669,
Will,Frame,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,36,48,429.67240768478,
James,Hoefer,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,38,61,612.45992735862,
Russ,Hoefer,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,45,61,663.18187650966,
John,Mosby,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,47,61,677.67386198138,
Jeffrey,Folsom,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,54,61,728.39581113242,
Tom,Mosby,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,2,21,297.72457731428,
Nancy,Heymann,Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,12,16,519.05514618868,
Catherine,Watkins,Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,16,16,583.0457402714,
Catherine,Watkins,NORGE Ski Jump Cyclocross,2011-11-19,Women Cat 1/2/3  ,7,8,475.058453046,
Tom,Mosby,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,3,67,655.46293873557,
Jonathan,Harris,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,42,67,624.67282173942,
John,Mosby,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,46,67,655.46293873557,
Catherine,Watkins,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,50,67,686.25305573172,
Jeffrey,Folsom,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,52,67,701.6481142298,
Tom,Mosby,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 15-18,3,17,313.97383760107,
Nancy,Heymann,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 1/2/3  ,9,13,492.20082741376,
Tom,Mosby,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,2,74,331.80106532084,
Russ,Hoefer,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,51,74,685.01381382441,
James,Hoefer,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,58,74,735.47277789635,
Catherine,Watkins,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,64,74,778.72331852944,
Tom,Mosby,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 15-18,3,12,320.85494431254,
Nancy,Heymann,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 1/2/3  ,10,18,475.33434004693,
Catherine,Watkins,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 1/2/3  ,15,18,545.16884892212,
Russ,Hoefer,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,33,35,629.82179717325,
Josh,Kline,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,38,70,548.74664783663,
Tom,Mosby,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,2,90,646.15011953334,
William,Mcgrath,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,52,90,585.49290837143,
James,Hoefer,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,54,90,595.60244356508,
Russ,Hoefer,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,61,90,630.98581674286,
John,Mosby,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,64,90,646.15011953334,
Catherine,Watkins,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,77,90,711.86209829207,
Jeffrey,Folsom,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,81,90,732.08116867937,
Tom,Mosby,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 15-18,3,17,314.38603118434,
Nancy,Heymann,PSI-clocross for Life,2011-11-6,Women Cat 1/2/3  ,11,15,507.26326841317,
Catherine,Watkins,PSI-clocross for Life,2011-11-6,Women Cat 1/2/3  ,15,15,567.88065298484,
Tom,Mosby,Campton Cross,2011-10-30,Men Cat 4B  ,2,88,348.21356532767,
William,Mcgrath,Campton Cross,2011-10-30,Men Cat 4B  ,46,88,570.28206863247,
James,Hoefer,Campton Cross,2011-10-30,Men Cat 4B  ,54,88,610.65816014244,
Catherine,Watkins,Campton Cross,2011-10-30,Men Cat 4B  ,64,88,661.12827452989,
Russ,Hoefer,Campton Cross,2011-10-30,Men Cat 4B  ,68,88,681.31632028487,
Tom,Mosby,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 15-18,2,15,322.928310087,
Nancy,Heymann,Campton Cross,2011-10-30,Women Cat 1/2/3  ,9,24,417.49241303678,
Catherine,Watkins,Campton Cross,2011-10-30,Women Cat 1/2/3  ,22,24,542.30721228977,
Jacob,Mosby,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,23,27,751.5975149545,
John,Mosby,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,79,99,686.14458756242,
James,Hoefer,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,80,99,690.71160592374,
Russ,Hoefer,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,81,99,695.27862428507,
Tom,Mosby,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 15-18,5,17,337.66573692998,
Catherine,Watkins,ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,19,20,607.83418856082,
Nancy,Heymann,ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,20,20,622.6747392713,
John,Mosby,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,40,99,466.08251209837,
Russ,Hoefer,Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,55,79,622.37988755995,
James,Hoefer,Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,65,79,670.83864494816,
Dante,Parra,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 10-14,7,21,528.5228393406,
Tom,Mosby,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 15-18,4,10,360.91960934274,
Ron,Tarson,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 60-99,7,8,570.66918378441,
Tom,Mosby,Psycho Cross,2011-10-14,Men Cat 1/2/3/4 Junior 10-18,3,7,367.64435121649,
William,Mcgrath,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,54,86,580.39964773649,
Tom,Mosby,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 15-18,6,15,360.05640627164,
Nancy,Heymann,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 1/2/3  ,7,14,450.4161710213,
John,Mosby,Hopkins Cross,2011-10-2,Men Cat 4B  ,62,94,627.6068691522,
Tom,Mosby,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 15-18,2,18,321.29340059992,
Kellen,Mulford,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 15-18,7,18,367.7956933297,
Dante,Parra,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 15-18,15,18,442.19936169735,
Andre,Odendaal,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,45,54,422.64067296799,
John,Mosby,Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,54,90,583.52763212041,
Sylvie,Legere,Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,36,52,667.38025568194,
Tom,Mosby,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,3,20,326.57034557755,
Kellen,Mulford,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,19,20,431.77495767741,
Catherine,Watkins,Jackson Park Cyclocross,2011-09-18,Women Cat 1/2/3  ,24,27,523.86746440144,
Catherine,Watkins,Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,64,87,643.53038427229,
Catherine,Watkins,Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,28,42,661.46707428769,
Joy,Sherrick,Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,35,42,731.17428086539,
Ron,Tarson,Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,32,39,595.05626774893,
Dan,Grant,Northbrook Swan Song,2010-11-21,Men Cat 4B   ,46,90,555.82078235359,
Ron,Tarson,Northbrook Swan Song,2010-11-21,Men Cat 4B   ,63,90,630.5353199731,
Sheila,Wilson,Northbrook Swan Song,2010-11-21,Women Cat 4   ,27,41,670.97023969815,
Joy,Sherrick,Northbrook Swan Song,2010-11-21,Women Cat 4   ,33,41,731.80187372514,
Catherine,Watkins,Cyclocross for Life,2010-11-7,Women Cat 4   ,20,36,621.60547791081,
Jonathan,Cain,Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,55,72,615.66652575578,
Fred,Kuehn,Psycho Cross 2010,2010-10-16,Men Cat 4B   ,15,52,474.27879061164,
Dan,Grant,Psycho Cross 2010,2010-10-16,Men Cat 4B   ,32,52,575.84793239365,
Ron,Tarson,Elvis Cross,2010-10-10,Men Cat 4B   ,50,67,613.36011457986,
Tom,Mosby,Elvis Cross,2010-10-10,Men Junior  15-18 ,5,7,410.25874403388,
Kellen,Mulford,Elvis Cross,2010-10-10,Men Junior  15-18 ,7,7,449.23199671298,
Tom,Mosby,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Junior  15-18 ,5,8,400.88926279393,
Kellen,Mulford,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Junior  15-18 ,6,8,417.5559294606,
Nick,Adler,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Junior  15-18 ,7,8,434.22259612726,
Stan,Oien,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,56,74,624,
Ron,Tarson,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,58,74,630,
Sheila,Wilson,Save Ferris/Garner Cross Fest,2009-11-8,Women - 04,25,31,726.29057248895,
Eliot,Wineberg,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,72,72,,
Eliot,Wineberg,ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,65,73,660.93231426604,
Todd,Ricketts,ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,73,73,,
J,Brooks porter,Sunrise Park Cross,2008-10-26,Men - Cat 3,10,20,394,
J,Brooks porter,Hopkins Cross ,2008-10-5,Men - Cat 3,14,29,394.52738990333,
