Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,166979,Nicholas,Stanko,Ann Arbor Velo Club,,397172,270.95548346885,240.80101851381,
Elite Men,2,17926,Tom,Burke,ATHLETIC MENTORS,,179205,256.21809438769,252.36617362793,
Elite Men,3,133011,Derrick,Ubbink,Leadout Racing,,408583,275.49648385617,263.93132874205,
Elite Men,4,210685,Elijah,Garris,ATHLETIC MENTORS,,604091,315.5737181713,275.49648385617,
Elite Men,5,115105,Matt,Zandee,Wolverine sports club,,,292.87175527355,287.06163897028,
Elite Men,6,6543,Jason,Lowetz,BEARCLAW BICYCLE CO.,,129069,301.80997148896,298.6267940844,
Elite Men,7,190155,Blake,Graham,Wheels In Motion,,,220,310.19194919852,
Elite Women,1,137844,Victoria,Cane,Team Clark Logic,,493753,,,
Elite Women,2,117467,Kari,Alsager,Ann Arbor Velo Club,,456530,,,
Elite Women,3,70450,Adrienne,O'day,Ann Arbor Velo Club,,254330,,,
Gender Expansive,1,70436,Gary,Mudd,Mitten Velo/Cold Stone,,371376,,,
Gender Expansive,2,213233,Speedy,Sloth,Wheels In Motion Elite,,,,,
Junior Boys 15 18,1,177286,Charlie,Laman,Wheels in Motion,,568369,419.17811126307,403.10190556851,
Junior Boys 15 18,2,208725,John,Hoffman,Ann Arbor Velo Club,,635304,493.69010206222,414.9651512842,
Junior Boys 15 18,3,188614,Braden,Tall,Ann Arbor Velo Club,,585571,430.8048052364,426.82839699989,
Junior Boys 15 18,4,213220,Parker,Crane,Team Athletic Mentors,,650194,414.72052761094,438.69164271558,
Junior Boys 15 18,5,181253,Arlo,Caines,AAVC,,569283,500.18181250059,450.55488843128,
Junior Boys 15 18,6,166965,Ansel,De jong,Ann Arbor Velo Club,,,446.57848019477,462.41813414697,
Junior Boys 9 14,1,42688,Donald,Smith,Athletic Mentors Junior Devolopment,,587265,,,
Junior Boys 9 14,2,208726,Matthew,Hoffman,Ann Arbor Velo Club,,642918,,,
Junior Boys 9 14,3,220406,Logan,Harper,RAYC Raptors,,,,,
Junior Boys 9 14,4,224137,Tadej,Katanski-o'brien,AAVC,,665549,,,
Junior Boys 9 14,5,208727,Ivan,Melow,Ann Arbor Velo Club,,645422,,,
Junior Girls 15 18,1,203494,Maja,Kwaiser,Ann Arbor Velo Club,,626101,,,
Junior Girls 9 14,1,198780,Kathryn,Wolgast,Ann Arbor Velo Club,,610800,,,
Junior Girls 9 14,2,220409,Sophie,Welch,Lake Orion Dragons,,,,,
Junior Girls 9 14,3,208728,Anna,Hoffman,Ann Arbor Velo Club Inc.,,646995,,,
Junior Girls 9 14,4,193725,Amalia,De jong,Ann Arbor Velo Club,,,,,
Masters Elite Men 40,1,213463,Joe,Brzuchanski,Caffeine Soul,,,390,287.20426268235,
Masters Elite Men 40,2,16482,Simon,Bailey,Wheels In Motion,,160410,294.70400382847,304.32777160925,
Masters Elite Men 40,3,70476,Brian,Harville,Mitten Velo/Cold Stone,,349032,376.73217474024,321.45128053616,
Masters Elite Men 40,4,154514,Jeremy,Daum,Forever Fit Certified Personal Training,,374020,315.59375198732,338.57478946306,
Masters Elite Men 40,5,70428,Ryan,Mathews,Team Petri Bikes /Trek,,22900,321.33617685721,355.69829838996,
Masters Elite Men 40,6,16398,Scott,Goocher,Jack's Bicycle,,252116,341.81852022892,372.82180731686,
Masters Elite Men 40,7,70550,William,Guilbert,Ann Arbor Velo,,51205,394.80182235401,389.94531624377,
Masters Elite Men 40,8,20471,Peter,Thompson,Mitten Velo/Cold Stone,,245538,369.9260760492,407.06882517067,
Masters Elite Men 40,9,16399,Ron,Stack,Godspeed Bicycles / Cyclefit Sports,,177087,390,424.19233409757,
Masters Elite Men 40,10,73945,Todd,Freidinger,North Country Cycle Sport,,163382,372.82180731686,441.31584302448,
Masters Elite Men 40,11,105582,Jeffrey,Weaver,Base Media Racing,,166319,488.01706530024,458.43935195138,
Masters Elite Men 55,1,43345,John,Meyers,,,,540,471.61161831494,
Masters Elite Men 55,2,181261,Mark,Eelnurme,DCC Race Team / Petri Bikes,,43695,559.2627474667,494.40774554329,
Masters Elite Men 55,3,70510,Craig,North,Broom Wagon Works,,316250,472.77598024975,517.20387277165,
Masters Elite Men 55,4,224136,Micheal,Green,,,,540,540,
Masters Elite Men 55,5,70541,Jeffery,Hill,,,360937,453.88480050038,562.79612722835,
Masters Elite Men 55,6,48454,Ken,O'day,Ann Arbor Velo Club Inc.,,,473.51648757933,585.59225445671,
Masters Elite Men 55,7,161988,Allen,Duncan,Ann Arbor Velo,,209886,571.99786841984,608.38838168506,
Novice Men,1,224139,Keith,Fenwick,Lucky 13 Racing,,,540,375.80575497279,
Novice Men,2,223130,Ryan,Murto,Team Consolidated,,,434.45324651818,389.48860872506,
Novice Men,3,203473,Kyle,Kwaiser,Ann Arbor Velo Club,,637043,425.37025668806,403.17146247733,
Novice Men,4,188614,Braden,Tall,Ann Arbor Velo Club,,585571,430.8048052364,416.85431622959,
Novice Men,5,220383,Robert,Handler,,,633405,461.11520109056,430.53716998186,
Novice Men,6,224140,Jay,Johnson,Team Consolidated,,,540,444.22002373413,
Novice Men,7,224141,Chase,Garavaglia,Oxford Bike Shoppe,,,540,457.9028774864,
Novice Men,8,223132,Brent,Gubatan,Sic Transit Cycles,,,504.81774883939,471.58573123866,
Novice Men,9,88574,Harold,Walker,F2C Nutrition,,,468.79688044995,485.26858499093,
Novice Men,10,208729,Andrew,Taylor,Cadieux Bicycle Club,,631614,411.99807310643,498.9514387432,
Novice Men,11,224142,Ryan,Kott,Team Consolidated,,,540,512.63429249547,
Novice Men,12,211922,Sean,Lowry,Cadieux Bicycle Club,,372350,564.71712299952,526.31714624773,
Novice Men,13,224143,Nolan,Wilson,Team Consolidated,,,540,540,
Novice Men,14,190163,Greg,Tall,Ann Arbor Velo Club,,,598.63708526768,553.68285375227,
Novice Men,15,220393,Drew,Melow,Ann Arbor Velo Club,,,586.46364829757,567.36570750453,
Novice Men,16,220388,Jason,Bass,,,,560.25,581.0485612568,
Novice Men,17,75664,Michael,Kincaid,Team Consolidated,,,540,594.73141500907,
Novice Men,18,224144,Donnie,Harper,I LOVE GRAVEL RACING,,,540,608.41426876134,
Novice Men,19,220390,Joseph,Crutcher,,,589280,592.92181744147,622.0971225136,
Novice Men,20,220392,Marvin,Lee,,,666607,617.63672233392,635.77997626587,
Novice Men,21,224145,James,D'amore,R2R,,,540,649.46283001814,
Novice Men,22,224146,Vincent,Carknard,team carknard,,,540,663.14568377041,
Novice Men,23,84954,Joshua,Cook,STS,,,540,676.82853752267,
Novice Men,24,224147,Dylan,Nagy,,,,540,690.51139127494,
Novice Men,25,223137,Jonathan,Luntz,,,,669.00158758889,704.19424502721,
Novice Women,1,221827,Sarah,Duclos,KSCS Racing,,526681,470.76939245885,470.76939245885,
Novice Women,2,221543,Keara,Ginell,Ann Arbor Velo Club,,644742,511.63777093735,506.82936242997,
Novice Women,3,224138,Caroline,Gersch,Cadieux Cycling Club,,,600,538.93657584108,
Novice Women,4,210712,Suzanne,Hoffman,Ann Arbor Velo Club,,649392,547.29762492417,571.04378925219,
Novice Women,5,211602,Melissa,Harris,Ann Arbor Velo Club Inc.,,,571.04378925219,603.1510026633,
Novice Women,6,220397,Bree,Melow,Ann Arbor Velo Club,,,601.21264691093,635.25821607442,
Novice Women,7,164435,Charlotte,Collins,RACING GREYHOUNDS,,,648.73811568864,667.36542948553,
Single Speed Men,1,166979,Nicholas,Stanko,Ann Arbor Velo Club,,397172,270.95548346885,270.95548346885,
Single Speed Men,2,224148,Chris,Desrochers,,,,400,322.97806109468,
Single Speed Men,3,125518,Dan,Merian,Alma GP,,484755,320.05812139638,348.65204072978,
Single Speed Men,4,56915,Christopher,Roper,RACING GREYHOUNDS,,,368.29567020929,374.32602036489,
Single Speed Men,5,70458,Paul,Mckeighan,,,313842,378.11631821487,400,
Single Speed Men,6,158198,Jason,Koch,Cadieux Bicycle Club,,538466,417.54910548443,425.67397963511,
Single Speed Men,7,208725,John,Hoffman,Ann Arbor Velo Club,,635304,493.69010206222,451.34795927022,
Single Speed Men,8,224149,Nick,Looney,Team Consolidated,,,400,477.02193890532,
Single Speed Men,9,224150,Robert,Bunnell,Team Consolidated,,,400,502.69591854043,
Single Speed Women,1,117467,Kari,Alsager,Ann Arbor Velo Club,,456530,,,
Single Speed Women,2,172195,Tyacie,Corle,Sic Transit Cycles,,544788,,,
Single Speed Women,3,210712,Suzanne,Hoffman,Ann Arbor Velo Club,,649392,,,
Single Speed Women,4,198780,Kathryn,Wolgast,Ann Arbor Velo Club,,610800,,,
Sport Men,1,154514,Jeremy,Daum,Forever Fit Certified Personal Training,,374020,315.59375198732,315.59375198732,
Sport Men,2,144365,Tom,Yersak,Mitten Velo/Cold Stone,,275451,392.83064306988,336.08528074666,
Sport Men,3,113451,Bronson,Patychuk,,,653115,540,354.1599345304,
Sport Men,4,63178,Matt,Stevens,Normal Racing,,541138,361.26413482522,372.23458831415,
Sport Men,5,56915,Christopher,Roper,RACING GREYHOUNDS,,,368.29567020929,390.3092420979,
Sport Men,6,158198,Jason,Koch,Cadieux Bicycle Club,,538466,417.54910548443,408.38389588164,
Sport Men,7,184856,Daniel,Smith,WiM / Team Infinit,,476770,394.80983217299,426.45854966539,
Sport Men,8,70458,Paul,Mckeighan,,,313842,378.11631821487,444.53320344913,
Sport Men,9,224133,Mike,Cavanaugh,,,,540,462.60785723288,
Sport Men,10,198799,Ray,Macko,RACING GREYHOUNDS/Team Infinit,,,459.29528573261,480.68251101663,
Sport Men,11,224134,Richard,Eber,,,,540,498.75716480037,
Sport Men,12,202861,Travis,Ozbat,Thumb Cyclist,,,486.1931512226,516.83181858412,
Sport Men,13,131917,Brad,Legris,,,274623,540,534.90647236786,
Sport Men,14,151072,Patrick,Collins,RACING GREYHOUNDS,,388519,444.53320344913,552.98112615161,
Sport Men,15,224135,Jack,Otto,,,,540,571.05577993536,
Sport Men 45,1,147130,Matt,Becker,Mitten Velo/Cold Stone,,,375.50714972898,336.44744992789,
Sport Men 45,2,70462,Shaun,Welch,Mitten Velo/Cold Stone,,346096,357.6918927584,355.57399699146,
Sport Men 45,3,184865,Hideomi,Adachi,Ann Arbor Velo Club,,557039,438.68189701879,374.70054405504,
Sport Men 45,4,111977,Corey,Atchison,Qwik Fix,,417964,422.86955114324,393.82709111861,
Sport Men 45,5,70468,Jason,Cotter,Mitten Velo/Cold Stone,,327368,389.08488710857,412.95363818218,
Sport Men 45,6,77431,Alex,Gonzalez,,,265107,450.17997062055,432.08018524576,
Sport Men 45,7,82358,Jeremy,Meyersieck,Cadieux Bicycle Club,,389563,489.89281965089,451.20673230933,
Sport Men 45,8,120890,Jeff,Julio,BTTH Racing,,373020,471.86967829586,470.33327937291,
Sport Men 45,9,88574,Harold,Walker,F2C Nutrition,,,468.79688044995,489.45982643648,
Sport Men 45,10,125554,Douglas,Knieper,Ann Arbor Velo Club / Team Alma GP,,486934,599.02826636705,508.58637350005,
Sport Men 45,11,85086,Edwin,Ho,Wolverine Sports Club,,369604,476.08235142399,527.71292056363,
Sport Men 45,12,120330,Anders,Gustafson,Cadieux Bike Club,,400182,549.70844963706,546.8394676272,
Sport Men 45,13,114340,Ed,Vanpuymbroeck,,,,510.3884458451,565.96601469077,
Sport Men 45,14,82353,Rob,Hair,Flying Rhino Cycling Club,,,535.99865362883,585.09256175435,
Sport Women,1,221827,Sarah,Duclos,KSCS Racing,,526681,470.76939245885,461.53565291656,
Sport Women,2,221543,Keara,Ginell,Ann Arbor Velo Club,,644742,511.63777093735,496.15610878882,
Sport Women,3,203471,Isabelle,Salley,Ann Arbor Velo Club,,,556.04501299232,530.77656466108,
Sport Women,4,188618,Marcy,Hoopingarner,Ann Arbor Velo Club,,576693,574.74902807436,565.39702053334,
Sport Women,5,172215,Rika,Adachi,Ann Arbor Velo Club,,565804,593.48508719478,600.01747640561,
Sport Women,6,199288,Jenni,Wolgast,Greater Flint Athletic Club,,617214,669.12115708694,634.63793227787,
