Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 4/5,DNF,32,707.89931122216,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,9,36,475.39337598715,
Valley View CX,2016-10-2,Men Cat 5,2,37,417.48231710841,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,8,40,451.70672447265,
Brookside Cyclocross Cup,2016-10-9,Men Cat 5,4,45,411.19929723889,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,6,31,442.93641553848,
John Bryan CX,2016-10-16,Men Cat 5,7,41,449.14129447935,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,1,36,408.70462473139,
Kings CX,2016-10-30,Men Cat 5,6,45,448.56008631268,
The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,2,44,413.98423532241,
The Derby City Cup Day 2,2016-11-6,Men Cat 5,1,35,393.4291012843,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,1,31,365.22905592308,
Sugar Branch GP of Cyclocross,2016-11-20,Men Cat 5,1,22,398.67464192779,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 5,2,21,402.67992054814,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,1,56,344.97093294963,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,38,70,467.7847256324,
Half Acre Cycling's CX Eliminator,2017-08-26,Open SS/Mixed,2,7,409.31586191112,
Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,3,25,351.11230885027,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,20,27,409.48113944335,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,3,29,335.70266151053,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 50+ Open,7,15,456.0054583441,
Caldwell Park CX,2017-09-10,Men Cat 3,39,52,449.34809609677,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 50+ Open,3,14,368.83448445938,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,11,53,362.35111728429,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,50,89,413.91023226111,
Trek CX Cup,2017-09-24,Men  Cat 3,41,77,408.84619821527,
Indy Cross #4 - CLC,2017-10-14,Men Master 50+ Open,4,14,376.81232257379,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,82,92,485.67526512285,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,15,40,391.04378988117,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,20,48,393.63594202271,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,DNF,41,492.67967161809,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,21,46,414.03963090735,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,30,72,380.22856642872,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,7,42,320.8392752161,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,6,33,407.29727474781,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,8,39,356.60131236635,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,7,46,361.44284241346,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,5,29,321.94687791121,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,7,51,336.6978759919,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,8,39,338.11544803813,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,12,41,383.14650275056,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Senior,6,8,487.62004587029,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,10,30,381.36877542508,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,7,25,374.02490197055,
Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,8,24,366.6926846528,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,34,51,439.14355445161,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,10,35,361.61372304127,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,12,41,365.80652119373,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,44,95,373.93014020942,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,45,99,373.63767913827,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,15,40,376.7515796493,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,11,55,334.95598460154,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,25,56,388.96562249658,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,9,46,329.50631258765,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,11,42,334.47030660367,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,64,111,369.78041141278,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,10,44,342.11733195156,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,2,36,334.42294670981,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,22,57,385.37238337786,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,7,27,349.27299846177,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,17,49,360.83581398291,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,12,38,391.88016663433,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,20,69,353.43651121321,
Indy Cross - Washington Park,2019-10-5,WAVE 3,33,40,532.13275242139,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,15,60,322.26926675292,
Pumpkin Hop Cross,2019-10-11,Night Crit 20 Open,1,5,,
Pumpkin Hop Cross,2019-10-11,Open 30 reverse Open,2,8,368.21997060975,
Pumpkin Hop Cross,2019-10-11,Open 40 Open,3,9,352.89338443041,
Pumpkin Hop Cross,2019-10-12,Masters 40+,1,5,,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,40,93,358.03634201995,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,48,92,380.18813682389,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,31,76,345.78958700148,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,26,76,331.11463231645,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,9,30,330.30150543634,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,10,52,327.20833883045,
Region Riot Cyclocross,2019-12-1,Men Masters 45+,4,20,329.18358005372,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,17,45,354.53143275283,
Indy Cross - Rhodius Park,2020-08-15,Men Master 50+ Cat 1/2/3,2,5,,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 50+ Cat 1/2/3,2,4,,
Indy Cross - Brookside Park,2020-09-5,Men Master 50+ Cat 1/2/3,2,5,,
Indy Cross - Washington Park,2020-09-19,Men Master 50+ Cat 1/2/3,2,6,353.97574914685,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 1/2/3,1,7,343.2820075969,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 50+ Cat 1/2/3,1,6,330.39601591154,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 1/2/3,4,7,398.66919541795,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 50+ Cat 1/2/3,1,3,,
Indy Cross - Rhodius Park,2021-09-11,Men Master 50+ Cat 1/2/3,2,7,344.57464942709,
Indy Cross - Christian Park,2021-09-25,Men Master 50+ Cat 1/2/3,5,5,,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 50+,12,12,464.65770387768,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,24,43,414.89227103302,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,31,67,442.15548103516,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,43,51,553.0450779112,
