Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer and The Anvil - Hammer,2010-11-13,Master 50+ / 60+ Male,4,11,484.76805207416,
The Hammer and The Anvil - Anvil,2010-11-14,Master 50+ / 60+ Male,3,9,495.86997893866,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 50+ Male,11,26,505.82989074554,
The Anvil,2011-11-20,Master 50+ Male,4,13,492.25802546294,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men C (50-59 yers),6,26,448.49341358377,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men C (50-59 yers),11,29,487.19836085508,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men C (50-59 yers),9,25,463.91893999232,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men C 50-59 years,7,22,458.91788803607,
The Hammer,2012-11-10,Master 2 Male,17,31,416.60098821867,
The Anvil,2012-11-11,Master 2 Male,DNF,17,475.26740017843,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),8,24,473.4823831209,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men C (50-59 yers),7,22,456.43855970698,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,14,36,496.40503452302,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,10,36,433.78326667398,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,16,31,525.11732761485,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men C,4,19,399.67639474008,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,8,27,433.59507852425,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,13,27,458.61947868021,
The Hammer,2013-11-23,Master 2 Male,20,25,459.11465697349,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),3,31,348.80835851156,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),11,29,454.45685111168,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),5,29,362.11440571517,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),9,35,408.62256221511,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),8,36,370.46606333629,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),6,33,378.75264198006,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),5,34,369.19267773662,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),5,33,367.77913319134,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),19,32,493.41845322389,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),17,33,495.24268464529,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),14,39,410.41589853482,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),5,34,372.13926263093,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),10,37,436.07307917542,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men D (60-69 years),2,8,441.45787564207,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men D (60-69 years),3,8,455.54307506845,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men D (60-69 years),3,11,436.97498755206,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men D (60-69 years),1,11,395.21825778506,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men D(60-69 years),1,11,409.41674443032,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men D (60-69 years),4,9,538.01727295857,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men D (60-69 years),3,8,460.87734002413,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men D (60-69 years),3,10,463.31556350624,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men D (60-69 years),2,6,432.81094309478,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men D (60-69 years),2,10,403.58920141252,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,14,36,396.8520477741,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master D 60-69 Men (Men),2,12,416.65995212303,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master D 60-69 Men,2,5,,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master D 60-69 Men,1,10,412.47803610111,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master D 60-69 Men,2,5,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master D 60-69 Men,1,9,408.66334533275,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master D 60-69 Men,1,8,404.7982449644,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master D 60-69 Men,1,8,408.64654213275,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master D 60-69 Men,1,6,408.64654213275,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master D 60-69 Men,1,5,,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master D 60-69 Men,1,6,407.68866864066,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master D 60-69 Men,2,5,,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master D 60-69 Men,2,8,416.88920893378,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master D 60-69 Men,1,7,412.28893878722,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master D 60-69 Men,1,7,412.28893878722,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master D 60-69 Men,2,8,412.4044631937,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master D 60-69 Men,2,10,471.70400519773,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master D 60-69 Men,2,8,520.91272069486,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master D 60-69 Men,1,8,441.08137926575,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master D 60-69 Men,1,5,,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master D 60-69 Men,2,9,493.26536646214,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master D 60-69 Men,4,11,499.61964503009,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master D 60-69 Men,4,12,507.74315992984,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master D 60-69 Men,3,10,509.78543162165,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master D 60-69 Men,3,7,562.48689667197,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master D 60-69 Men,3,10,541.47115544142,
