First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Chomowicz,Westwood Cycle Cross,2019-10-20,Men Masters 60+,1,7,368.23289700121,
David,Chomowicz,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 40+,9,10,478.16544379627,
David,Chomowicz,Bubblecross,2019-09-22,Men Masters 60+,2,4,,
David,Chomowicz,TMB Racing's Apple Cross,2018-11-24,Men Masters 60+,3,6,452.61859968714,
David,Chomowicz,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 60+,2,17,403.13427880604,
Stephanie,Thompson,Jingle Cross Day 3,2016-09-25,Women Open Cat3,4,32,409.02922320322,
Lucia,Matioli,NBX GP of Cross Day 2,2011-12-4,Amateur Women,24,57,509.04716588078,
Lucia,Matioli,NBX GP of Cross Day 1,2011-12-3,Amateur Women,22,60,503.10164661216,
Lucia,Matioli,Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,3,18,477.71956700595,
Lucia,Matioli,Super Cross Cup Day 1,2011-11-19,Saturday - Women 3/4,2,21,452.93069922424,
Lucia,Matioli,HPCX,2011-10-30,Cat 3/4 Women,2,25,447.70832139217,
Blake,Bedoya,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,98,124,534.28041264875,
