Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jrs,1,51106,Chase,Fletcher,Des Moines Cycle Club,,328096,,,
Jrs,2,67954,Conner,Bernstein,,,368806,,,
M 35+,1,65144,Bill,Durkee,,,120355,330,395.68940128389,
M 35+,2,51121,Jeremy,Sievers,DMOS Racing Team,,164117,472.92917297321,406.52583542935,
M 35+,3,50056,Craig,Johnson,,,54850,497.13033924817,417.36226957481,
M 35+,4,38094,Eric,Knox,Fort Dodge Trisport Club,,245003,431.18201259699,428.19870372028,
M 35+,5,48021,Michael,Dixon,JoyRide Bicycles,,285616,492.43964249057,439.03513786574,
M 35+,6,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,423.0569123016,449.87157201121,
M 35+,7,40696,Jeff,Doolittle,,,170610,452.12087737365,460.70800615667,
M 35+,8,69087,Jeffrey,Mortensen,,,114416,330,471.54444030214,
M 35+,9,51076,Tobin,Bennett,,,357006,555.5290592544,482.3808744476,
M 35+,10,33722,Robert,Moural,,,309833,545.38731242205,493.21730859306,
M 35+,11,44300,Carl,Goldsberry,,,13552,634.86367744703,504.05374273853,
M 35+,12,67966,Chad,Terrell,,,360623,330,514.89017688399,
M 35+,13,33711,Steve,Fry,,,225422,470.15970763107,525.72661102946,
M 35+,14,53350,Sam,Auen,,,361323,617.47826086957,536.56304517492,
M 45+,1,21734,Randall,Crist,Velo Veloce Cycling Club,,223634,376.44051923361,390.15193236992,
M 45+,2,36605,Don,Maschka,North Iowa Spin,,259916,438.42892516119,405.56714692015,
M 45+,3,24745,Jeff,Barnes,Iowa City Cycling Club,,,398.57789496795,420.98236147037,
M 45+,4,69088,Linn,Brent,,,,540,436.39757602059,
M 45+,5,180,John,Stonebarger,MBRC/Bicycle Link,,120435,540,451.81279057081,
M 45+,6,64493,Ken,Sherman,,,51803,540,467.22800512104,
M 45+,7,51084,Jeff,Burnett,,,433773,554.29411764706,482.64321967126,
M 45+,8,65128,Jeff,Bakeris,,,320814,540,498.05843422148,
M 45+,9,21663,Craig,Schmidt,Velogear.com,,66179,446.40048445951,513.4736487717,
M 45+,10,33713,Michael,Shumway,,,,540,528.88886332192,
M 45+,11,36600,Tom,Laughead,,,,454.64638900346,544.30407787215,
M 45+,12,24744,Jeffry,Farrell,Rasmussen Bike Shop,,166976,486.01648601963,559.71929242237,
M 45+,13,64494,John,Weiler,,,356777,540,575.13450697259,
M 45+,14,51093,Steve,Cannon,,,359485,526.00130708138,590.54972152281,
M 45+,15,24796,Brian,Farrell,Rasmussen Bike Shop,,198320,401.6209124829,605.96493607303,
M 45+,16,50070,Dennis,Eaton,,,360019,510.82305797902,621.38015062326,
M 45+,17,65131,Peter,Koestler,Zealous Racing,,,540,636.79536517348,
M 45+,18,69089,Dan,Rekemeyer,,,397792,540,652.2105797237,
M 45+,19,38086,Harry,Fortney,Des Moines Cycle Club,,113262,528.88886332192,667.62579427392,
M Cat 3,1,25245,Louis,Dewild,Rasmussen Bike Shop,,264102,400,338.04292907851,
M Cat 3,2,50091,Adam,Ventling,,,316080,425.93426521417,347.96253176109,
M Cat 3,3,24810,Jesse,Leonard,DICE,,261951,396.88340030954,357.88213444367,
M Cat 3,4,21745,David,Randleman,Velo Veloce Cycling Club,,58631,396.20929055578,367.80173712625,
M Cat 3,5,24765,Brad,Bach,Rasmussen Bike Shop,,287231,393.21698630362,377.72133980882,
M Cat 3,6,44298,Matt,Nagel,,,267792,440.37987777901,387.6409424914,
M Cat 3,7,51097,Kevin,Severs,Colorbiotics,,305047,484.16005382168,397.56054517398,
M Cat 3,8,58890,Adam,Prasise,,,341218,386.12934092939,407.48014785656,
M Cat 3,9,36606,Jeff,Osborn,Rasmussen Bike Shop,,302197,457.28872596058,417.39975053914,
M Cat 3,10,21748,Kevin,Murray,Flatwater Cycling,,263629,418.70710611862,427.31935322172,
M Cat 3,11,38064,Jared,Morford,,,327682,491.35815494403,437.2389559043,
M Cat 3,12,22554,Rich,Anderson,Elkhorn Valley Cycling Club,,219702,428.70444122927,447.15855858688,
M Cat 3,13,33724,Tj,Davis,BIKEIOWA.com Cycling,,304155,458.3118386042,457.07816126946,
M Cat 3,14,27245,Jason,Plunkett,Rasmussen Bike Shop,,285191,380.35050978234,466.99776395204,
M Cat 3,15,38058,Steve,Wiseman,DMOS Racing Team,,303486,511.91045081126,476.91736663461,
M Cat 3,16,57332,Malcolm,Tassi,,,321678,479.72243077011,486.83696931719,
M Cat 3,17,67977,Derek,Cassaday,Bikes To You / World of Bikes,,220786,400,496.75657199977,
M Cat 3,18,41585,Daniel,Davis,Zealous Racing,,170682,567.36575678973,506.67617468235,
M Cat 4,1,51062,Andrew,Bach,Rasmussen Bike Shop,,287228,521.65460893892,459,
M Cat 4,2,69091,Kenny,Pike,CORE Orthopedics Avera Medical Group,,,540,466.36363636364,
M Cat 4,3,65162,Zachary,Kreifels,,,295230,540,473.72727272727,
M Cat 4,4,65125,Ryan,Vanhouweling,,,304197,540,481.09090909091,
M Cat 4,5,51084,Jeff,Burnett,,,433773,554.29411764706,488.45454545455,
M Cat 4,6,53336,Jason,Bernstein,,,348550,529.4347826087,495.81818181818,
M Cat 4,7,69092,Carl,Baker,,,,540,503.18181818182,
M Cat 4,8,53343,Adam,Albright,,,455051,554.08695652174,510.54545454545,
M Cat 4,9,69093,Matt,Zepada,,,,540,517.90909090909,
M Cat 4,10,51087,Kevin,Martens,DMOS Racing Team,,311835,548.31566081481,525.27272727273,
M Cat 4,11,24747,Randy,Catron,DMOS Racing Team,,88590,536.70318510326,532.63636363636,
M Cat 4,12,69056,Steven,Hanson,,,360405,540,540,
M Cat 4,13,58057,James,Lee,,,541225,532.67024840594,547.36363636364,
M Cat 4,14,69094,Nathaniel,Wade,,,348200,540,554.72727272727,
M Cat 4,15,69095,Micheal,Harris,,,,540,562.09090909091,
M Cat 4,16,58901,Andrew,Shipley,,,350324,597.01864299494,569.45454545455,
M Cat 4,17,69096,Dusty,Bertlot,,,,540,576.81818181818,
M Cat 4,18,64505,Justin,Guiter,,,360609,540,584.18181818182,
M Cat 4,19,24783,Kurt,Benson,,,302081,537.48515964605,591.54545454545,
M Cat 4,20,51085,Danny,Kruzic,DMOS Racing Team,,167497,556.67647058824,598.90909090909,
M Cat 4,21,69097,Matthew,Kelley,,,340630,540,606.27272727273,
M Cat 4,22,38086,Harry,Fortney,Des Moines Cycle Club,,113262,528.88886332192,613.63636363636,
M Cat 4,23,69098,Dave,Weis,,,,540,621,
M Cat 4,DNF,69099,Che,Mcfarlen,,,,540,628.36363636364,
M Cat 4,DNF,48021,Michael,Dixon,JoyRide Bicycles,,285616,492.43964249057,628.36363636364,
Men 1/2/3,1,38145,Matias,Perret,Iowa City Cycling Club,,292569,292.20240364743,241.62432218743,
Men 1/2/3,2,67955,J,Bailey,Zoom Performance Racing,,,220,253.16939312312,
Men 1/2/3,3,53335,Joshua,Wandrey,,,300782,400,264.71446405882,
Men 1/2/3,4,33742,Camden,Kirkpatrick,360 Racing,,154860,267.38475578489,276.25953499451,
Men 1/2/3,5,24812,Nathan,Kullbom,Atlas Cycling Team,,270606,293.2045659351,287.8046059302,
Men 1/2/3,6,24818,Bryan,Moritz,,,,220,299.34967686589,
Men 1/2/3,7,24851,Jerome,Rewerts,Zealous Racing,,271387,322.43981873727,310.89474780158,
Men 1/2/3,8,33744,Robert,Versteegh,BIKEIOWA.com Cycling,,118150,332.08018752851,322.43981873727,
Men 1/2/3,9,33707,Chad,Vande lune,BIKEIOWA.com Cycling,,130769,308.69916085904,333.98488967296,
Men 1/2/3,10,33720,Thomas,Behne,,,,473.48575081769,345.52996060865,
Men 1/2/3,11,24717,Taylor,Webb,Rasmussen Bike Shop,,206027,473.52011658281,357.07503154435,
Men 1/2/3,12,69090,Jay,Long,,,,220,368.62010248004,
Men 1/2/3,13,12234,Robin,Williams,Mercy-Specialized,,240092,414.61573285331,380.16517341573,
Men 1/2/3,14,51093,Steve,Cannon,,,359485,526.00130708138,391.71024435142,
Men 1/2/3,15,33724,Tj,Davis,BIKEIOWA.com Cycling,,304155,458.3118386042,403.25531528711,
Men 1/2/3,DNF,44298,Matt,Nagel,,,267792,440.37987777901,414.8003862228,
Men 1/2/3,DNF,33711,Steve,Fry,,,225422,470.15970763107,414.8003862228,
Men 1/2/3,DNF,50091,Adam,Ventling,,,316080,425.93426521417,414.8003862228,
Men 1/2/3,DNF,67977,Derek,Cassaday,Bikes To You / World of Bikes,,220786,220,414.8003862228,
W 35+,1,65136,Julie,Kirkpatrick,,,,,,
W 35+,2,33739,Michelle,Pohlmeyer,Des Moines Cycle Club,,237566,,,
W 35+,3,64473,Sarah,Russell,,,,,,
W 45+,1,64470,Sandra,Dunivan,Smart Honda Women's Team,,,,,
W 45+,2,56420,Catherine,Mcmullen,,,309843,,,
W Cat 4,1,65134,Cheryl,Dralle,,,367085,600,558.21875350608,
W Cat 4,2,148100,Megan,Kelly,VeloRosa Cycling Team,,	295316,600,574.88542017274,
W Cat 4,3,56418,Janan,Felts,,,338020,660.72917835359,591.55208683941,
W Cat 4,4,67980,Sherry,Kelley,,,,600,608.21875350608,
W Cat 4,5,51114,Mary,Adams,,,,694.39721440484,624.88542017274,
W Cat 4,6,69100,Loren,Trolley,,,,600,641.55208683941,
Women 1/2/3,1,12234,Robin,Williams,Mercy-Specialized,,240092,,,
Women 1/2/3,2,44313,Sheri,Robinson,Zealous Racing,,327342,,,
