Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 1/2/3,1,135670,Cole,House,,,183112,227.22829328369,207.94217369496,
 Category 1/2/3,2,5675,Isaac,Neff,Neff Cycle Service,,200724,238.26445177193,216.99706999532,
 Category 1/2/3,3,127188,Payson,Partridge,,,477195,235.64349161221,226.05196629569,
 Category 1/2/3,4,159689,Reijer,Den hertog,,,529404,283.11088191543,235.10686259606,
 Category 1/2/3,5,19080,Seth,Eckert,801 W. Madison,,148803,260.00561083336,244.16175889642,
 Category 1/2/3,6,96842,Matthew,Riley,Midwest Orthopedic Specialty Hospital /,,351944,277.65180628034,253.21665519679,
 Category 1/2/3,7,90231,Narayan,Mahon,Neff Cycle Service,,92536,292.22022086023,262.27155149715,
 Category 1/2/3,8,16059,Jordan,Roessingh,,,170411,256.37660915219,271.32644779752,
 Category 1/2/3,9,30298,Bryan,Fosler,801 W. Madison,,197058,247.58529633676,280.38134409789,
 Category 1/2/3,10,127372,Corey,Horning,Trek Midwest Team,,487729,353.01672203327,289.43624039825,
 Category 1/2/3,11,158431,James,Holmes,L5 Racing,,155854,379.82329187543,298.49113669862,
 Category 1/2/3,12,30324,Ben,Marchewka,Linear Sport / Trek,,302088,379.0942318257,307.54603299898,
 Category 1/2/3,13,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,436.17981378749,316.60092929935,
 Category 1/2/3,14,76560,Sam,Carlson,,,178447,372.31738876237,325.65582559972,
 Category 1/2/3,15,15930,Ryan,Krayer,,,227406,220,334.71072190008,
 Category 1/2/3,16,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,343.2753574284,343.76561820045,
 Category 3,1,70290,Royce,Breckon,801 W. Madison,,284293,366.16855771796,314.90015379202,
 Category 3,2,80599,Nick,Dahl,MoMo Riders' Club,,413853,365.6064020686,324.92670473652,
 Category 3,3,159912,Justin,Blumer,,,536360,423.61936745227,334.95325568103,
 Category 3,4,158287,Jimmy,Panther,MoMo Riders' Club,,411352,361.3277410526,344.97980662553,
 Category 3,5,135644,Kyle,Polich,Johnson County Flyers,,467936,379.63734771469,355.00635757004,
 Category 3,6,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,427.92755455991,365.03290851454,
 Category 3,7,124205,Henry,Mcalvanah,Trek Cyclocross Collective,,364854,436.47564361381,375.05945945904,
 Category 3,8,124422,Anthony,Hoak,,,481760,363.18508036452,385.08601040355,
 Category 3,9,173381,Jack,Jones,,,405291,390.56753222519,395.11256134805,
 Category 3,10,110388,Tim,Hartung,Trek Midwest Team,,439988,384.11858531602,405.13911229256,
 Category 3,11,158269,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,392.79776501533,415.16566323706,
 Category 3,12,172814,Drew,Bublitz,,,547075,416.65080712469,425.19221418156,
 Category 3,13,167692,Nathan,Erck,Team Wheel & Sprocket,,497795,463.24329302611,435.21876512607,
 Category 3,14,118792,Brian,Bierman,Revolution Cycles Club,,486619,395.55154806524,445.24531607057,
 Category 3,15,35209,Jereme,Noffke,,,185686,414.72667651987,455.27186701507,
 Category 3,16,147842,Ryan,Girouard,Crit Fit Army Factory Team,,460247,415.45419036465,465.29841795958,
 Category 3,17,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,424.04819703171,475.32496890408,
 Category 3,18,75898,Josh,Mckinney,Trek Midwest Team,,361677,452.73668089082,485.35151984859,
 Category 4,1,159923,Joe,Burbach,Donkey Label,,507797,414.37868093662,353.01508134177,
 Category 4,2,67254,Logan,Mackay,,,479581,391.17706987639,363.05316139125,
 Category 4,3,163811,Charlie,Lavin,Palomino American Cyclocross,,543980,391.84787385483,373.09124144073,
 Category 4,4,172095,Eric,Allen,Brazen Dropouts Cycling Team,,556725,439.70902641481,383.12932149022,
 Category 4,5,111283,Dana,Kalina,,,453974,453.3856842978,393.1674015397,
 Category 4,6,114024,Jack,Davies,University of Wisconsin-Platteville,,380302,514.8166813909,403.20548158918,
 Category 4,7,149035,Eric,Staats,Brazen Dropouts Cycling Team,,502364,430.92493844,413.24356163866,
 Category 4,8,134552,Andrew,Richter,Hollander Benelux Racing,,476591,427.15250189821,423.28164168814,
 Category 4,9,158270,Ken,Bozych,Kenosha Kutters,,425613,414.87282284093,433.31972173762,
 Category 4,10,94815,Owen,Roltgen,,,403213,453.64370741502,443.3578017871,
 Category 4,11,143919,Benjamine,Bode,,,516866,386.42822261035,453.39588183659,
 Category 4,12,100138,Matthew,Grogan,University of Wisconsin-Platteville,,394842,473.22421635712,463.43396188607,
 Category 4,13,158437,Brent,Baumann,,,481413,436.60895905141,473.47204193555,
 Category 4,14,162987,Kyle,Bettilyon,,,543432,487.48367737457,483.51012198503,
 Category 4,15,18253,Benjamin,Stengel,Midwest Orthopedic Specialty Hospital /,,252514,500.81380161589,493.54820203451,
 Category 4,16,91855,Scott,Willms,,,418428,512.74846822882,503.58628208399,
 Category 4,17,115671,Wayne,Sletten,xXx Racing,,432401,525.37827322855,513.62436213347,
 Category 4,18,172743,John,Janowiak,University of Wisconsin-Platteville,,551183,547.10854345308,523.66244218296,
 Category 4,19,78174,Paul,Liesse,MadCity Racing,,386751,554.2205409288,533.70052223244,
 Category 4,20,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,517.12341725619,543.73860228192,
 Category 4,21,85608,Christopher,Richmond,,,,507.68641599516,553.7766823314,
 Category 4,22,50431,Tim,Grady,Brazen Dropouts Cycling Team,,273690,540,563.81476238088,
 Category 4,DNF,87818,Erik,Crook,Hollander Benelux Racing,,492449,449.94581900902,583.89092247984,
 Category 4,DNF,145892,Andy,Rossetto,,,366448,375.59400796723,583.89092247984,
 Category 5,1,173403,Kevin,Urban,Kenosha Kutters,,560661,375.53755952651,375.53755952651,
 Category 5,2,159915,Jordan,Truttschel,,,539804,518.13972986629,420.98820504665,
 Category 5,3,173429,Mark,Mehler,BSB Cycling,,552426,439.454302404,437.18012584993,
 Category 5,4,172793,Connor,Buchanan,Kenosha Kutters,,566478,477.98847045268,453.3720466532,
 Category 5,5,176038,Paul,Vanduyne,,,568234,511.24999506113,469.56396745647,
 Category 5,6,158438,Robert,Scianni,BELGIANWERKX,,526174,458.33772963229,485.75588825975,
 Category 5,7,176027,Ryan,Romenesko,,,377507,510.83810413581,501.94780906302,
 Category 5,8,47135,Phil,Geiger,,,360965,588.60315977365,518.13972986629,
 Category 5,9,164063,Tom,Barry,,,544118,463.14669213628,534.33165066956,
 Category 5,10,164064,Alexander,Harris,,,534228,566.17281971455,550.52357147284,
 Category 5,11,177880,Jonas,Rodriguez,,,568653,540,566.71549227611,
 Category 5,12,176031,Justin,Gustafson,,,564721,627.48568759256,582.90741307938,
 Category 5,13,177881,Jacob,Gray,,,,540,599.09933388266,
 Category 5,14,158083,Matheu,Girouard,,,500756,597.76968128664,615.29125468593,
 Category 5,15,177882,Ty,Cashen,Velocause Centraal Cycling,,532670,540,631.4831754892,
 Category 5,DNF,164632,Kevin,Hayes-birchler,Revolution Cycles Club,,544351,561.64252325678,663.86701709575,
55+ Category 1/2/3,1,159900,Michael,Jones,Neff Cycle Service,,204208,371.83491771789,365.37070054248,
55+ Category 1/2/3,2,15961,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,390.00167602641,408.19517538469,
55+ Category 1/2/3,3,126634,Michael,Daws,Velocause Centraal Cycling,,157895,456.06574139731,451.01965022689,
55+ Category 1/2/3,4,107356,Bruce,Pagel,Midwest Orthopedic Specialty Hospital /,,418430,518.0491179666,493.84412506909,
55+ Category 1/2/3,5,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,518.97594984515,536.6685999113,
55+ Category 1/2/3,6,35226,Troy,Sable,,,361674,493.84412506909,579.4930747535,
55+ Category 1/2/3,7,50418,Kevin,Dorn,,,293671,528.81414008697,622.3175495957,
Masters 35+ Category 1/2/3,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,255.10040923496,255.10040923496,
Masters 35+ Category 1/2/3,2,21132,Logan,Garey,Trek Midwest Team,,160801,301.02385956142,281.03737100913,
Masters 35+ Category 1/2/3,3,70945,Jason,Bleedorn,Neff Cycle Service,,313754,307.86270348513,302.8786503338,
Masters 35+ Category 1/2/3,4,18258,Carlos,Haeckel,Colectivo Coffee,,227622,335.0741934694,324.71992965848,
Masters 35+ Category 1/2/3,5,30329,Chris,Pappathopoulos,,,302043,358.04822449692,346.56120898316,
Masters 35+ Category 1/2/3,6,16012,Mark,Harms,Neff Cycle Service,,180869,442.69261762953,368.40248830784,
Masters 35+ Category 1/2/3,7,38868,Nicholas,Hardrath,Velocause Centraal Cycling,,185482,469.50068038649,390.24376763251,
Masters 35+ Category 1/2/3,8,99111,Michael,Mcnulty,Velocause Centraal Cycling,,421207,446.51530001762,412.08504695719,
Masters 35+ Category 3,1,30322,David,Studner,Trek Midwest Team,,132116,378.08717089981,336.89884359085,
Masters 35+ Category 3,2,1138,Mark,Vareschi,Revolution Cycles Club,,186205,414.75235625209,348.77985719609,
Masters 35+ Category 3,3,83368,Ted,German,Neff Cycle Service,,195044,367.83345414001,360.66087080132,
Masters 35+ Category 3,4,66324,Jarred,Cassady,Trek Midwest Team,,305157,421.15918839487,372.54188440656,
Masters 35+ Category 3,5,94821,Scott,Hoyer,Great Dane Velo Club (GDVC),,60344,396.21521493344,384.4228980118,
Masters 35+ Category 3,6,136130,Patrick,Dowd,,,309805,394.89808728763,396.30391161704,
Masters 35+ Category 3,7,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,447.57532284872,408.18492522228,
Masters 35+ Category 3,8,47063,Bob,Callaway,Gryphon Velo Racing,,330964,434.95592563688,420.06593882751,
Masters 35+ Category 3,9,19130,Wally,Kunstman,,,285687,418.97268926015,431.94695243275,
Masters 35+ Category 3,10,132339,Brandan,Burger,L5 Racing,,489039,386.71277086717,443.82796603799,
Masters 35+ Category 3,11,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,454.40682734398,455.70897964323,
Masters 35+ Category 3,12,35181,Mac,Schroeder,,,329336,516.59989015536,467.58999324847,
Masters 35+ Category 3,13,15905,Grant,Coisman,Neff Cycle Service,,204535,450,479.4710068537,
Masters 35+ Category 3,14,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,473.28334389976,491.35202045894,
Masters 35+ Category 4/5,1,67254,Logan,Mackay,,,479581,391.17706987639,383.9565959439,
Masters 35+ Category 4/5,2,158270,Ken,Bozych,Kenosha Kutters,,425613,414.87282284093,404.30247967633,
Masters 35+ Category 4/5,3,173429,Mark,Mehler,BSB Cycling,,552426,439.454302404,424.64836340877,
Masters 35+ Category 4/5,4,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,526.13610751916,444.99424714121,
Masters 35+ Category 4/5,5,18253,Benjamin,Stengel,Midwest Orthopedic Specialty Hospital /,,252514,500.81380161589,465.34013087364,
Masters 35+ Category 4/5,6,132341,Jason,Houge,,,489757,533.26531249183,485.68601460608,
Masters 35+ Category 4/5,7,158437,Brent,Baumann,,,481413,436.60895905141,506.03189833851,
Masters 35+ Category 4/5,8,115671,Wayne,Sletten,xXx Racing,,432401,525.37827322855,526.37778207095,
Masters 35+ Category 4/5,9,176038,Paul,Vanduyne,,,568234,511.24999506113,546.72366580338,
Masters 35+ Category 4/5,10,20854,Nathan,Longley,,,239139,487.78136900291,567.06954953582,
Masters 35+ Category 4/5,11,15898,Karl,Galko,MoMo Riders' Club,,267413,616.03064315449,587.41543326825,
Masters 35+ Category 4/5,12,120455,Ethan,Miller,,,89257,540,607.76131700069,
Masters 45+ Category 1/2/3,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,255.10040923496,255.10040923496,
Masters 45+ Category 1/2/3,2,110412,Anderson,Bortoletto,Neff Cycle Service,,393415,321.59155745673,288.54778558404,
Masters 45+ Category 1/2/3,3,94341,Arlen,Spicer,BELGIANWERKX,,54061,316.48720337406,309.14182014836,
Masters 45+ Category 1/2/3,4,18215,John,Lirette,,,259146,379.95872561068,329.73585471268,
Masters 45+ Category 1/2/3,5,24820,Gregory,Ferguson,Trek Midwest Team,,218703,350.329889277,350.329889277,
Masters 45+ Category 1/2/3,6,53316,Michael,Meteyer,Trek Midwest Team,,321876,329.1226878428,370.92392384132,
Masters 45+ Category 1/2/3,7,19126,Peter,Cherchian,,,135570,416.96153666891,391.51795840564,
Masters 45+ Category 1/2/3,8,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,367.80401949887,412.11199296996,
Masters 45+ Category 1/2/3,9,12005,John,Ericsson,,,148458,464.26589231764,432.70602753428,
Masters 45+ Category 1/2/3,DNF,28739,Tim,Skinner,,,280200,460.04662898849,473.89409666292,
Masters 45+ Category 4/5,1,79448,Roy,Bailey,,,393601,540,433.74929588981,
Masters 45+ Category 4/5,2,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,454.84160753646,443.92084076845,
Masters 45+ Category 4/5,3,132367,Lee,Pier,Brazen Dropouts Cycling Team,,377648,414.03475626984,454.09238564708,
Masters 45+ Category 4/5,4,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,536.03826030994,464.26393052571,
Masters 45+ Category 4/5,5,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,551.27257910954,474.43547540434,
Masters 45+ Category 4/5,6,99106,Robert,Lewis,,,448105,459.17034164737,484.60702028297,
Masters 45+ Category 4/5,7,91855,Scott,Willms,,,418428,512.74846822882,494.77856516161,
Masters 45+ Category 4/5,8,159901,John,Cramer,Neff Cycle Service,,518223,501.82833022872,504.95011004024,
Masters 45+ Category 4/5,9,132375,Kevin,Mcguinnis,,,489369,554.75268855967,515.12165491887,
Masters 45+ Category 4/5,10,78174,Paul,Liesse,MadCity Racing,,386751,554.2205409288,525.2931997975,
Masters 45+ Category 4/5,11,79423,Peter,Ackermann,Alumnus Project,,385963,564.19031833198,535.46474467614,
Masters 45+ Category 4/5,12,147840,David,Purcell,,,69848,600.13676318804,545.63628955477,
Masters 45+ Category 4/5,13,163824,Robert,Dunk,,,544132,575.47502899328,555.8078344334,
Masters 45+ Category 4/5,14,177874,Eric,Mathison,,,,540,565.97937931203,
Masters 45+ Category 4/5,15,85608,Christopher,Richmond,,,,507.68641599516,576.15092419067,
Masters 45+ Category 4/5,16,84630,Oliver,Clements,Colavita Racing Inc.,,173076,603.19829183751,586.3224690693,
Masters 45+ Category 4/5,17,162011,Kreg,Gruben,,,543519,634.23415535443,596.49401394793,
Masters 45+ Category 4/5,18,176041,Jeffrey,Durbin,,,568268,633.09079208466,606.66555882656,
Masters 45+ Category 4/5,19,174988,Jim,Leighty,Kenosha Kutters,,567850,657.38096712294,616.83710370519,
Masters 45+ Category 4/5,20,177875,Charles,Verhoeve,,,,540,627.00864858383,
Masters 45+ Category 4/5,21,142883,Rick,Huebschman,,,515869,596.79207504803,637.18019346246,
Masters 45+ Category 4/5,22,177876,Peter,Dettman,,,,540,647.35173834109,
Masters 45+ Category 4/5,DNF,32279,Thomas,Silbernagel,Team Extreme,,218705,639.35446848166,667.69482809836,
Men Junior 15-18,1,173404,Max,Bailey,ASU Devo,,433204,,,
Men Junior 15-18,2,173403,Kevin,Urban,Kenosha Kutters,,560661,,,
Men Junior 15-18,3,172793,Connor,Buchanan,Kenosha Kutters,,566478,,,
Men Junior 15-18,4,174983,Rider,Rainer,Kenosha Kutters,,468452,,,
Men Junior 9-14,1,173411,Eli,Klabough,Junior Dropouts,,555891,608.16386391018,543.26820168109,
Men Junior 9-14,2,174150,Quinn,Schroeder,,,567755,577.61615509048,572.16863759051,
Men Junior 9-14,3,173412,Jordan,Miller,Junior Dropouts,,554332,625.11398660297,601.06907349993,
Men Junior 9-14,4,172801,Cameron,Leighty,Kenosha Kutters,,546796,658.86994531877,629.96950940935,
Men Junior 9-14,5,162000,Rylan,Bozych,Kenosha Kutters,,543276,735.87833467556,658.86994531877,
Men Junior 9-14,6,172083,Finnley,Sonnemann,,,492537,676.30019599677,687.77038122819,
Men Junior 9-14,7,176036,Niels,Stringer,,,567284,643.54862657139,716.67081713761,
Men Junior 9-14,8,158258,Jack,Bozych,Kenosha Kutters,,530345,706.87605248422,745.57125304703,
Men Junior 9-14,9,173409,Gavin,Longley,,,565361,733.69022609303,774.47168895645,
Men Junior 9-14,DNF,176035,Finnian,Stringer,,,567283,610.88715664285,832.27256077529,
Single Speed,1,96842,Matthew,Riley,Midwest Orthopedic Specialty Hospital /,,351944,277.65180628034,277.65180628034,
Single Speed,2,110386,Ethan,Ley,Revolution Cycles Club,,435252,351.90564076201,323.69545777913,
Single Speed,3,22140,Chris,Hill,BELGIANWERKX,,186263,345.12573035343,338.87512948336,
Single Speed,4,54568,Jason,Cemanski,,,318408,406.34501999021,354.05480118758,
Single Speed,5,163811,Charlie,Lavin,Palomino American Cyclocross,,543980,391.84787385483,369.2344728918,
Single Speed,6,47079,Buckley,Birkholz,,,310285,307.23170987917,384.41414459603,
Single Speed,7,110412,Anderson,Bortoletto,Neff Cycle Service,,393415,321.59155745673,399.59381630025,
Single Speed,8,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,343.2753574284,414.77348800448,
Single Speed,9,97727,David,Cestelli,,,367313,449.09411872498,429.9531597087,
Single Speed,10,103795,Matthew,Herr,,,454000,429.9531597087,445.13283141292,
Single Speed,11,118398,Thomas,Normington,,,47537,440.85580691446,460.31250311715,
Single Speed,12,128594,Matthew,Mckay,Revolution Cycles Club,,487742,470.67571281477,475.49217482137,
Single Speed,13,124206,Andrew,Carlson,L5 Racing,,381548,473.71290641976,490.6718465256,
Single Speed,14,64002,Niki,Soderberg,Gryphon Velo Racing,,310193,526.35143689786,505.85151822982,
Single Speed,15,162981,Ronee,Hartl,,,460614,474.18433436656,521.03118993404,
Single Speed,16,97464,Jerry,Dryer,Revolution Cycles Club,,53284,499.10876754381,536.21086163827,
Single Speed,17,122923,John,Owen,Neff Cycle Service,,563727,689.6640442142,551.39053334249,
Women   Category 4/5,1,176037,Lorissa,Thorpe,ASU Junior Development,,346768,650,497.40789146766,
Women   Category 4/5,2,172740,Steph,Shelton,Revolution Cycles Club,,562828,550.13877922895,521.1191319287,
Women   Category 4/5,3,164627,Michal,Watson,Revolution Cycles Club,,542886,654.90954005457,544.83037238974,
Women   Category 4/5,4,128532,Liz,Horning,Angry Monkeys Racing,,487492,532.70850197365,568.54161285078,
Women   Category 4/5,5,143924,Lucia,Smith,Brazen Dropouts Cycling Team,,520817,555.41848477455,592.25285331182,
Women   Category 4/5,6,177879,Christen,Geiger,,,,650,615.96409377286,
Women   Category 4/5,7,112381,Mary,Geralts,,,454931,612.39652499795,639.6753342339,
Women   Category 4/5,8,159910,Rebecca,Phillips,,,539877,665.28603204815,663.38657469494,
Women   Category 4/5,9,143352,Anna,Johnson,,,,551.44729709409,687.09781515598,
Women   Category 4/5,10,99128,Gale,Hellpap,Brazen Dropouts Cycling Team,,377249,629.3506684678,710.80905561702,
Women   Category 4/5,11,158267,Emily,Raychel,,,540781,677.57196551654,734.52029607806,
Women   Category 4/5,12,162982,Sarah,Alexander,Brazen Dropouts Cycling Team,,543692,698.30589761369,758.2315365391,
Women  Category 1/2,1,124430,Holly,Lavesser,Neff Cycle Service,,467270,397.49780725781,392.08202950106,
Women  Category 1/2,2,104083,Emily,Imdieke,Team Wheel & Sprocket,,418094,417.76251716775,415.9158034323,
Women  Category 1/2,3,30365,Kristin,Cooper,Neff Cycle Service,,279268,491.6797739113,439.74957736354,
Women  Category 1/2,4,46423,Julie,Phelps,Gryphon Velo Racing,,278869,443.8596025485,463.58335129478,
Women  Category 1/2,5,41902,Claire,Armstrong,,,263414,469.26826269552,487.41712522602,
Women  Category 1/2,6,83356,Amanda,Mack,Trek Midwest Team,,315514,463.58335129478,511.25089915726,
Women  Category 1/2,7,128531,Harper,Beasley,Trek Midwest Team,,488496,465.07660891119,535.0846730885,
Women  Category 3/4,1,172804,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,,554534,454.80126419724,395.57598535299,
Women  Category 3/4,2,142830,Amy,Schultz,L5 Racing,,504755,458.18302702043,414.45425875445,
Women  Category 3/4,3,135583,Wendy,Boehm,Neff Cycle Service,,481372,472.63326119422,433.33253215592,
Women  Category 3/4,4,65001,Heidi,Stangl,Velocause Centraal Cycling,,314232,465.33424832532,452.21080555738,
Women  Category 3/4,5,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,472.73390263434,471.08907895884,
Women  Category 3/4,6,132731,Hannah,Rasker,,,489539,554.77116234868,489.9673523603,
Women  Category 3/4,7,46425,Rachel,Roessingh,,,179920,507.20080208626,508.84562576176,
Women  Category 3/4,8,130128,Cedella,Janczak,,,473111,527.92452713352,527.72389916322,
Women  Category 3/4,9,80591,Jessica,Bouziane,,,391474,551.32452034721,546.60217256468,
Women  Category 3/4,10,126414,Kelly,Lambeth,Palomino American Cyclocross,,485603,658.96930213492,565.48044596614,
Women Junior 15-18,1,177877,Maya,Mcmanus,,,,,,
Women Junior 9-14,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women Masters 35+,1,124430,Holly,Lavesser,Neff Cycle Service,,467270,397.49780725781,394.22739373219,
Women Masters 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,443.8596025485,436.15159582146,
Women Masters 35+,3,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,472.73390263434,478.07579791073,
Women Masters 35+,4,177878,Lisa,Harms,,,495965,520,520,
Women Masters 35+,5,80591,Jessica,Bouziane,,,391474,551.32452034721,561.92420208927,
Women Masters 35+,6,15997,Alison,Brooks,MadCity Racing,,128957,759.99101471786,603.84840417854,
Women Masters 35+,7,126414,Kelly,Lambeth,Palomino American Cyclocross,,485603,658.96930213492,645.77260626781,
