Race Name,Race Date,Category Name,Place,Total Racers,Points
Polderscross,2022-09-18,Men Junior,DNF,65,486.18528495019,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,55,59,453.70578107042,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,61,69,436.06517693412,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,31,38,426.9134225976,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,39,46,446.04388917315,
Telenet Superprestige Middelkerke,2023-02-11,Men Junior,23,24,409.71250852826,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Junior,38,38,476.77644750362,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Junior,23,26,426.31097421309,
X2O Badkamers Trofee Brussels,2023-02-19,Men Junior,17,20,390.61680399813,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,53,71,437.31078606297,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,35,62,369.00796928231,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,20,60,331.35875366578,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,50,61,432.39043906648,
Telenet Superprestige Boom,2023-12-2,Men Junior,33,64,363.30609824229,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Junior,21,32,371.90967347318,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Junior,28,59,362.66037135411,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,37,68,322.00960088133,
Kasteelcross - Zonnebeke,2024-01-20,Men Junior,22,28,367.15501957602,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Junior,22,35,361.89912874203,
