Race Name,Race Date,Category Name,Place,Total Racers,Points
Silk City Cyclocross,2015-09-12,Men Junior 9-12,8,13,680.55111267228,
Mansfield Hollow Cyclocross,2015-10-10,Juniors 10-12,7,15,638.62014407902,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Junior  & High School  9-12 ,8,9,756.17716863738,
Cheshire Cross,2015-11-14,JUNIOR'S 9-12 BOYS,19,20,751.80392258231,
Newtown Cyclocross,2015-11-15,9--13,9,27,599.45651235688,
March Farm Cyclo Madness,2015-12-12,Junior 9-12,5,14,630.85202601778,
Hartford Riverfront Cyclocross,2016-09-11,Jrs. 13-15,19,25,685.94241994029,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men JUNIORS 13-15,9,13,634.49339921059,
Mansfield Hollow Cross,2016-10-8,Open Junior 13-15,8,10,635.09929179094,
Cheshire Cross 2016,2016-10-29,JUNIORS 13-15,12,16,716.72071492714,
Newtown Cyclocross,2016-11-6,Men Junior  13-15,11,15,657.05441958514,
March Farm Cyclo Madness,2016-12-17,Men Junior 13-15,DNF,6,,
US National Championships Day 5,2017-01-7,Men Junior 13-14,55,62,640.36718138235,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,8,26,510.27590139201,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,10,20,558.94703755713,
Brodie CX,2017-10-21,Men 13 - 15 Junior,6,18,499.11616701688,
Belltown Cross,2017-10-22,Men Open Junior 13-15,8,18,549.35093131481,
Newtown CX,2017-11-5,Boys 13-15,8,20,527.35813882905,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 13-15,11,19,550.72341616005,
Elm City Cx,2017-12-17,Juniors 13-15 Boys,12,27,497.79411637907,
Newtown Cross,2018-09-23,Men Junior  15-18,8,22,437.78045864366,
KMC CrossFest Day 1,2018-09-29,Junior 15-18,10,30,441.93119025226,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  15-18,5,13,442.0324087711,
Belltown CX,2018-10-20,Men Open Junior 15-18,5,17,420.2836010556,
Brodie CX,2018-10-28,Junior Boys 15-18,6,14,460.95879013748,
CHESHIRE CROSS,2018-11-3,Junior Boys 15-18,8,17,465.63903562664,
Supercross Cup Day 1,2018-11-17,Men Juniors 15-18 Cat4/5,4,5,,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,61,79,600.30269582409,
Bishops Orchard Cyclocross Race,2018-11-25,JR 15-18  BOYS,6,10,460.42014354312,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 15-18 Cat4/5,4,13,437.5552010751,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,47,98,439.72805284792,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,42,84,382.58259132422,
Newtown Cross,2019-09-22,Men Junior  15-18,3,20,369.84159894073,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,5,98,378.51363390014,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,DNF,40,558.38484345732,
Cheshire Cross ,2019-11-2,Men jr 15-18,4,18,412.06343309219,
KMC CROSS FEST,2019-11-23,Men Juniors 15-18,7,15,417.25971330901,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,11,16,470.92459361923,
