First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Filson,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,38,63,413.39016471402,
Ryan,Filson,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,46,79,415.49355773397,
Ryan,Filson,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,10,24,396.60885118338,
Ryan,Filson,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,5,30,350.29424006117,
Robert,Myaing,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,31,82,495.117507887,
Robert,Myaing,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,42,90,532.76455359844,
Ryan,Filson,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,26,46,430.23489215326,
Ryan,Filson,West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,12,32,370.1097367547,
Robert,Myaing,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,35,75,534.67646770514,
Ryan,Filson,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,25,84,374.88126004023,
Ryan,Filson,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,31,98,369.11502711928,
Ryan,Filson,Caffeinated Cross,2015-10-4,Men Cat 3,10,32,370.66746057973,
Robert,Myaing,Caffeinated Cross,2015-10-4,Men Cat 4,15,26,570.86079335019,
Ryan,Filson,Cooper River Cross CRCX,2015-10-3,Men Cat3,19,38,418.87736481985,
Robert,Myaing,Cooper River Cross CRCX,2015-10-3,Men Cat4,24,25,619.67536156217,
Robert,Myaing,Town Hall Cross,2015-09-19,Men Cat 4/5,83,93,659.87444105931,
Ryan,Filson,Town Hall Cross,2015-09-19,Men Cat 3/4,17,50,392.28076699012,
Ryan,Filson,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,40,60,426.26156410591,
Robert,Myaing,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,72,95,606.14637155557,
