First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Foley,Verge Sport - BOSSCROSS,2017-12-16,Men Junior  10-18,5,11,436.12996104749,
Liam,Foley,Secret Squirrel,2017-11-25,Junior Boys 15 - 19,5,9,480.9799242787,
Liam,Foley,Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  15-18,8,16,463.96006107041,
Liam,Foley,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,11,35,473.33705139828,
Liam,Foley,Casco Bay Cyclocross,2017-10-22,Jr  13-16 (Men),2,8,502.95752610894,
Liam,Foley,Downeast2017,2017-10-21,Jr 15-18 (Open),1,2,,
Liam,Foley,Crosstobeerfest,2017-10-18,Junior Men 15-19,9,11,632.96251169024,
Liam,Foley,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,71,118,578.70946331352,
Liam,Foley,Minuteman CX ,2017-10-8,Junior (Cat 4/5),8,21,498.71826825077,
Liam,Foley,Deer Farm CX,2017-09-30,Junior Boys (15-18),1,1,,
Liam,Foley,KMC Cross Festival Day 1,2017-09-29,Men Juniors 15-16,12,12,586.41010553221,
Liam,Foley,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Junior 15-18,14,21,551.46880870307,
