Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,17,35,592.09943941769,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,23,50,650,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Cat 3/4 Women,8,22,587.25411438956,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,30,75,550.20058888134,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,16,59,512.6246812945,
Granogue Cross UCI C2,2009-10-17,B Women,14,31,579.08352588489,
Wissahickon Cross,2009-10-18,B Women                         ,12,34,553.82040689896,
Beacon Cross,2009-10-31,Cat 3/4 B Women,5,26,480.33830295425,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,9,31,524.46605325083,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Women,12,20,599.79947111553,
USGP Mercer Cup Day 1,2009-11-14,Women 3/4,18,31,588.72791115587,
USGP Mercer Cup Day 2,2009-11-15,Women 3/4,14,30,561.9055136896,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 3/4 Women                          ,9,19,588.96033141557,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 3/4 Women                   ,6,13,574.23055476164,
Capital 'Cross Classic,2009-12-6,B Women,11,20,557.56440568882,
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,15,60,488.38179155257,
Charm City Cross,2010-09-18,B Women,8,40,480.05812332776,
Charm City Cross Day 2,2010-09-19,B Women,9,44,489.8617137111,
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,27,50,639.32491133386,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,31,99,522.20008480692,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,22,88,497.54653717284,
Granogue Cross Day 1,2010-10-16,Category:        B Women,11,46,483.48153823678,
Granogue Cross Day 2,2010-10-17,Category:         B Women,8,46,458.41162617691,
Beacon Cross,2010-10-30,B Women,13,44,500.20974870053,
HPCX,2010-10-31,Cat 3/4 Women                        ,9,42,469.32471231884,
First State Velo Sport Xross,2010-11-6,Category:        B Women           ,10,36,506.43693644304,
Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,12,27,497.42253609314,
Whitmore Super Cross Cup Day 2,2010-11-21,Women 3/4                 ,9,19,498.581406148,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,20,36,500.72474089142,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,14,25,497.71277475504,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 3  ,11,14,546.95958034477,
Crossasaurus Awesome,2012-11-11,Women Cat 1/2/3  ,8,11,510.71617287267,
UTCX #8 Weber County Fairgrounds,2013-11-9,Women B,5,9,584.37555555556,
UTCX #12 Barnes Park,2013-12-7,Women B,3,5,,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,48,51,643.24431306602,
Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,18,19,536.28809954157,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,48,102,514.53405345393,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,22,26,570.64317846721,
CLIF® Bar CrossVegas,2015-09-16,Women Cat 1-23,18,19,513.24768226442,
Ogden CX,2015-09-20,Women Cat Pro/1/2/3,7,9,496.79714577635,
UTCX First Shot,2015-09-26,UTCX Weber Women B,2,7,460.77683850346,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Women B,3,4,,
West Chester Cross Classic IV,2015-10-18,Women Cat 3/4,1,23,433.74951992049,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women A,11,11,518.86230641441,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Women A,10,11,506.36963138437,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,31,34,529.7654579429,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,30,31,518.38497909457,
Weber CX,2017-09-23,UTCX#2 Women B,4,6,540.24865002739,
Gamblers Cross,2017-09-30,UTCX #3 Women A,8,8,492.18608901878,
P-TOWN Cross 2017 Race #4,2017-10-3,Women (Women),6,8,455.37623390121,
US Open of Cyclocross Day 1,2017-10-14,Women SW 3,12,15,549.9038787355,
UTCX#6 ,2017-10-21,Women B,1,6,502.81831009124,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+C,15,18,611.85201382806,
US Cross Nationals Day 4,2018-01-12,Women Masters 35-39 Cat 1/2/3,19,21,556.33194716031,
UTCX #3 Robert Frost Elementary,2018-09-29,Women B,4,5,,
UTCX #6 Weber County Fairgrounds,2018-10-20,Women B,1,6,495.70327965887,
