Race Name,Race Date,Category Name,Place,Total Racers,Points
BCRCX2014,2014-11-1,Men Cat 3/4,15,45,411.43458199924,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,14,50,401.66597267397,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,7,31,370.62372969765,
Terra X HTXCX #3,2016-10-1,Men Pro/Cat 1/2/3,DNF,12,447.05425581409,
Hilltop Ranch HTXCX #1,2017-10-14,Men Cat 3/4,1,12,379.73674086235,
Hilltop Ranch HTXCX #1,2017-10-14,Men SS,3,9,357.61135441375,
HauteX HTXCX #6,2017-11-18,Men Cat 3/4,2,10,388.84545702254,
Terra X Cyclocross Race,2018-12-8,Men SingleSpeed,2,4,,
Terra X Cyclocross Race,2018-12-8,Men Cat 3/4,3,6,381.60520263637,
CYCLO-X Valmont,2021-09-18,Men SM 3,15,17,430.48538930261,
CYCLO-X Interlocken,2021-10-9,Men SM 3,13,23,407.41574769294,
CYCLO-X Parker,2021-10-16,Men SM 3,9,13,412.08783708998,
CYCLO-X Broomfield,2021-10-30,Men SM 3,15,21,462.87213119997,
CYCLO-X Westminster,2021-11-13,Men SM 3,13,23,424.32715336686,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,6,34,363.10851909225,
CYCLO-X Longmont,2021-12-4,Men SM 3,11,14,448.28500582408,
PRIMALPALOOZA,2022-09-11,Men SM 3,4,6,392.74709688676,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,2,23,353.66964189913,
Back 2 Basics CX,2022-09-21,Men B,5,28,410.51152194225,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 3,5,23,385.04823782852,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 3,2,17,354.0467242953,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 3,5,24,381.49728513586,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 3,3,21,358.18075898219,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 3,1,14,348.85113157025,
