Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,136505,Conner,Chatham,787 Racing,,467667,369.05792665575,328.85550539626,
Men Cat 3,2,158396,Ben,Weatherly,,,188666,407.6190121726,341.29817878374,
Men Cat 3,3,158397,Johnathan,Conley,Bat City Cycling,,468885,372.14266136385,353.74085217122,
Men Cat 3,4,151453,Casey,Maron,,,521163,380.90481609743,366.1835255587,
Men Cat 3,5,144286,Christian,Newton,ATC Racing,,367809,415.95421910862,378.62619894618,
Men Cat 3,6,102885,Ray,Frias,Bicycle Sport Shop Club,,246424,553.50942706345,391.06887233366,
Men Cat 3,7,127390,Austin,Peterson,,,459341,425.81365993076,403.51154572114,
Men Cat 3,8,36727,Ryan,Martin,,,209094,394.21882009639,415.95421910862,
Men Cat 3,9,119174,Daniel,'caden' burross,Team Super Awesome,,366342,427.36816077631,428.3968924961,
Men Cat 3,10,122316,Tim,Brosnan,,,458572,366.72384773364,440.83956588358,
Men Cat 3,11,119189,Patrick,Brosnan,,,458569,433.63341087906,453.28223927106,
Men Cat 3,12,37155,Matt,Fisher,787 Racing,,216811,456.99313302313,465.72491265854,
Men Cat 3,13,61361,Gary,Rothera,Team Yacht Club,,358586,485.758380532,478.16758604602,
Men Cat 3,14,114204,Corey,Bounds,Team Yacht Club,,448853,430.5141013816,490.61025943349,
Men Cat 3,15,38220,Zackary,Gonzales,,,279762,398.03646491802,503.05293282097,
Men Cat 3,DNF,151451,Joshua,Hines,,,414658,375.58056058616,527.93827959593,
Men Cat 4/5,1,143516,Alex,Greenwald,PHENOM p/b Phobio,,488064,446.1102729899,376.82372084295,
Men Cat 4/5,2,126449,Francisco,Cano,,,366415,443.84357825257,385.88906968501,
Men Cat 4/5,3,114194,Shane,Valentine,Bicycle Heaven / PVA,,380018,440.01222232089,394.95441852707,
Men Cat 4/5,4,146721,Peter,Murray,,,538144,437.6151725733,404.01976736913,
Men Cat 4/5,5,146716,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,448.2062355627,413.08511621118,
Men Cat 4/5,6,144293,John,Cope,Bicycle Sport Shop Club,,270336,514.17230550683,422.15046505324,
Men Cat 4/5,7,146699,Donald,Gwartney,Cantu Cycling Wheels,,419216,438.83020271398,431.2158138953,
Men Cat 4/5,8,135633,K,Kerry emmott,,,47573,553.69547769645,440.28116273736,
Men Cat 4/5,9,117031,Grant,Wilky,ROL Wheels,,424027,512.77224784368,449.34651157942,
Men Cat 4/5,10,160932,Steven,Clarke,PHENOM p/b Phobio,,538055,505.28978512493,458.41186042148,
Men Cat 4/5,11,143523,Kalvin,Greer,Violet Crown Sports Assoc,,496988,542.84300035772,467.47720926353,
Men Cat 4/5,12,144295,Paul,Osman,,,515095,589.44827274012,476.54255810559,
Men Cat 4/5,13,125671,Orlando,Sanchez,Bike world racing,,469187,504.62199466778,485.60790694765,
Men Cat 4/5,14,121322,Benjamin,Lowell,Cake Pace Racing,,381890,496.09811495803,494.67325578971,
Men Cat 4/5,15,166334,Michael,Clark,,,539116,540,503.73860463177,
Men Cat 4/5,16,75699,Kevin,Mcree,,,272613,547.24477442455,512.80395347383,
Men Cat 4/5,17,131855,Stanton,Henry,,,519140,527.23229227275,521.86930231588,
Men Cat 4/5,18,108419,Hayden,Otto,,,366868,540,530.93465115794,
Men Cat 4/5,19,144284,Ryan,Yellitz,,,518389,509.82402168913,540,
Men Cat 4/5,20,158400,Westin,Mcentire,,,496903,644.09828608476,549.06534884206,
Men Cat 4/5,21,151455,Parker,George,The University of Texas at Austin,,521232,540,558.13069768412,
Men Cat 4/5,22,102894,Carlos,Barrera,,,300844,579.80845386032,567.19604652617,
Men Cat 4/5,23,148943,Mike,Vielleux,Bicycle Sport Shop Club,,536141,588.39847264271,576.26139536823,
Men Cat 4/5,24,166335,Grant,Clark,,,528602,540,585.32674421029,
Men Cat 4/5,25,163395,Frank,Lin,,,,670.94193635811,594.39209305235,
Men Cat 4/5,26,146723,Brad,Yellitz,,,518354,626.04657857962,603.45744189441,
Men Cat 4/5,27,102961,Joshua,Levy,Texas Cyclocross Project/Ridebiker,,415391,607.38667005224,612.52279073647,
Men Cat 4/5,28,148095,Brice,Koerner,Unspoken Racing,,519372,549.24846897163,621.58813957852,
Men Cat 4/5,29,164007,Jose,Mendoza,Ham Cycles,,457013,642.86154084547,630.65348842058,
Men Cat 4/5,30,158401,Clay,Finley,,,542890,647.02018853631,639.71883726264,
Men Cat 4/5,31,72664,Nicholas,Fournier,,,359250,592.71446598873,648.7841861047,
Men Cat 4/5,32,166325,William,Pomykal,,,,540,657.84953494676,
Men Cat 4/5,33,166333,Antonio,Garza,Bicycle Sport Shop Club,,272333,540,666.91488378882,
Men Cat 4/5,34,133337,Scott,Leitch,Bicycle Sport Shop Club,,527502,651.33446767352,675.98023263087,
Men Cat 4/5,35,166326,Boots,Kretzmeier,Welhous,,490653,540,685.04558147293,
Men Cat 4/5,36,166336,Anderson,Garcia,,,544845,540,694.11093031499,
Men Cat 4/5,DNF,105355,Saul,Gutierrez,Weaver Technologies Racing,,335616,443.58758459239,712.24162799911,
Men Juniors 10-14 Open,1,117031,Grant,Wilky,ROL Wheels,,424027,512.77224784368,493.8845201961,
Men Juniors 10-14 Open,2,119211,Andrew,C anderson,Bicycle Sport Shop Club,,423393,534.04081560465,520.64783274315,
Men Juniors 10-14 Open,3,160927,Monty,Pomykal,,,541930,559.08102038159,547.4111452902,
Men Juniors 10-14 Open,4,126255,Sebastian,Hill,Team Cycle Progression,,486735,654.4643954784,574.17445783725,
Men Juniors 10-14 Open,5,129261,?,Dnf,,,441729,650,600.9377703843,
Men Juniors 10-14 Open,6,126309,Braeden,Parker,Bicycle Sport Shop Club,,486613,616.92309061946,627.70108293135,
Men Juniors 10-14 Open,7,108429,Gabriel,Payne,Bicycle Sport Shop Club,,422404,578.07503298256,654.4643954784,
Men Juniors 10-14 Open,8,163437,Lucas,Menendez,,,543822,705.97339341059,681.22770802545,
Men Juniors 10-14 Open,9,146698,Saul,Gutierrez,,,519032,727.3450826246,707.9910205725,
Men Juniors 10-14 Open,10,147985,Jonathan,Martinez,,,,695.73942448553,734.75433311955,
Men Juniors 10-14 Open,11,146736,Alexander,Schwartz,Texas Cyclocross Project/RideBiker,,519122,674.67924667519,761.5176456666,
Men Juniors 10-14 Open,12,89182,Tony,Kerby,Texas Cyclocross Project/Ridebiker,,458247,751.37021280025,788.28095821365,
Men Juniors 10-14 Open,13,89183,Cannon,Trevelise,,,,664.61675472103,815.0442707607,
Men Juniors 10-18 Open,1,160931,Tyler,Ficker,,,525164,440.77789555227,413.61956063703,
Men Juniors 10-18 Open,2,134153,Court,Kretzmeier,,,470332,437.95397323785,442.41304042469,
Men Juniors 10-18 Open,3,108419,Hayden,Otto,,,366868,500,471.20652021234,
Men Juniors 10-18 Open,4,158405,Jackson,Eaker,Matrix/RBM,,540991,598.99789579881,500,
Men Juniors 10-18 Open,5,114563,Reyn,Spooner,,,489135,653.05803941424,528.79347978766,
Men Juniors 10-18 Open,6,83579,Liam,Childs,Texas Cyclocross Project/Ridebiker,,389863,499.61615368772,557.58695957531,
Men Juniors 10-18 Open,7,163437,Lucas,Menendez,,,543822,705.97339341059,586.38043936297,
Men Juniors 6-9 Open,1,147985,Jonathan,Martinez,,,,,,
Men Juniors 6-9 Open,2,166330,Trey,Harris,Texas Cyclocross Project/Ridebiker,,542168,,,
Men Juniors 6-9 Open,3,115970,Nickolas,Aviles,Texas Cyclocross Project,,455799,,,
Men Juniors 6-9 Open,4,115971,Arturo,Aviles,Texas Cyclocross Project,,455798,,,
Men Juniors 6-9 Open,5,166331,Asher,Lin,,,,,,
Men Masters 40+,1,38237,Kevin,Barton,Joe's Pro Bikes,,204437,408.8364249057,335.32495298022,
Men Masters 40+,2,107895,Cory,Faul,,,11322,367.76441720551,346.08349624768,
Men Masters 40+,3,38238,Joey,Machado,Bicycle Sport Shop Club,,91641,392.06637625244,356.84203951514,
Men Masters 40+,4,17060,David,Wolfe,Violet Crown,,38782,402.51763106005,367.60058278259,
Men Masters 40+,5,129326,Glenn,North,,,365975,388.91582673536,378.35912605005,
Men Masters 40+,6,134543,Peter,Aubin,Shama Cycles,,47745,434.27746545417,389.11766931751,
Men Masters 40+,7,36687,Peter,Cook,,,303694,427.36275267819,399.87621258496,
Men Masters 40+,8,2873,Thom,Moore,,,254028,466.72697482499,410.63475585242,
Men Masters 40+,9,106492,Matt,Laughlin,Velo Gold Racing,,20492,465.03750430965,421.39329911988,
Men Masters 40+,10,102854,Robert,Dole,Violet Crown,,230218,463.903440224,432.15184238733,
Men Masters 40+,11,71636,George,Heagerty,Geri Atrix,,72892,447.33730092334,442.91038565479,
Men Masters 40+,12,38243,W,Kent snead,ROL Wheels,,33346,492.47411130489,453.66892892225,
Men Masters 40+,13,72542,Darryl,Rosenfeld,Bayou City Racing,,255458,439.13940682579,464.4274721897,
Men Masters 40+,14,58914,Alan,Johnson,RBM/Matrix Racing,,157600,478.45161222698,475.18601545716,
Men Masters 40+,15,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,475.18601545716,485.94455872462,
Men Masters 40+,16,17072,Mark,Fraske,,,194267,520.3861507627,496.70310199207,
Men Masters 40+,17,38260,Matt,Sjoberg,,,155343,566.78626824664,507.46164525953,
Men Masters 40+,18,38259,M,Chris thibodeau,,,59647,498.95086212941,518.22018852699,
Men Masters 40+,19,105351,Andy,Austin,Team Super Awesome,,361687,475.49664410549,528.97873179444,
Men Masters 40+,20,115637,Matt,Mcphail,Violet Crown,,429185,538.75658330183,539.7372750619,
Men Masters 40+,21,72702,Leland,Rusk,GS Tenzing,,113100,543.78422415062,550.49581832935,
Men Masters 40+,22,152569,John,Haun,,,524531,553.22073554531,561.25436159681,
Men Masters 40+,23,144297,Joe,Michalewicz,Bicycle Sport Shop Club,,517957,578.55868079742,572.01290486427,
Men Masters 40+,24,17070,Brett,Kinsey,Mafia Racing,,273017,458.18866954225,582.77144813172,
Men Masters 40+,25,138973,Zoran,Smaic,,,120194,582.3478255639,593.52999139918,
Men Masters 40+,26,89025,Frederic,Schmid,,,109257,563.67762630878,604.28853466664,
Men Masters 40+,27,138822,Raymond,Chilton,Bicycle Sport Shop Club,,468870,590.42334698091,615.04707793409,
Men Masters 40+,DNF,90658,Whitney,Fanning,Geri Atrix,,89401,490.53705529363,636.56416446901,
Men Masters 40+,DNF,83583,Mark,Berthiaume,Bicycle sport shop club,,3536,400,636.56416446901,
Men Masters 40+,DNF,75661,Paul,Gerhardt,Welhous Bikes,,341150,452.62750308317,636.56416446901,
Men Masters 40+ Cat 4/5,1,126277,Matthew,Stamm,Texas Cyclocross Project/Ridebiker,,93990,394.46961733348,378.80976780706,
Men Masters 40+ Cat 4/5,2,127427,Ladislav,Onhajzer,,,394717,449.93921280706,389.47232644568,
Men Masters 40+ Cat 4/5,3,146716,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,448.2062355627,400.13488508431,
Men Masters 40+ Cat 4/5,4,146699,Donald,Gwartney,Cantu Cycling Wheels,,419216,438.83020271398,410.79744372293,
Men Masters 40+ Cat 4/5,5,72550,Luke,Magilke,,,167570,451.49519393395,421.46000236155,
Men Masters 40+ Cat 4/5,6,164013,David,Golden,,,524999,437.17236000571,432.12256100017,
Men Masters 40+ Cat 4/5,7,126471,Bobby,Falcon,Ham Cycles,,484961,435.41002687545,442.78511963879,
Men Masters 40+ Cat 4/5,8,83595,Brian,Pitre,Kellys Team,,335876,524.48096838546,453.44767827742,
Men Masters 40+ Cat 4/5,9,129249,Doug,Ray,DNA Cycling pb Onion Creek Volkswagen,,193283,494.01079059803,464.11023691604,
Men Masters 40+ Cat 4/5,10,144294,Shane,Carbonneau,Violet Crown,,320074,502.83094152111,474.77279555466,
Men Masters 40+ Cat 4/5,11,72688,Jim,Shahan,,,360179,446.81470297747,485.43535419328,
Men Masters 40+ Cat 4/5,12,163438,Mario,Menendez,,,543823,476.72527989813,496.0979128319,
Men Masters 40+ Cat 4/5,13,50002,Kurt,Egli,DNA Cycling pb Onion Creek Volkswagen,,195013,554.56453248931,506.76047147053,
Men Masters 40+ Cat 4/5,14,144299,Dinh,Nguyen,Bicycle Sport Shop Club,,499672,568.95469500947,517.42303010915,
Men Masters 40+ Cat 4/5,15,133054,Ray,Monray,Weaver Technologies Racing,,484274,568.78486231752,528.08558874777,
Men Masters 40+ Cat 4/5,16,125672,Edward,Adame,,,309996,540,538.74814738639,
Men Masters 40+ Cat 4/5,DNF,135615,Jerome,Saintorens,Bicycle Sport Shop Club,,395217,566.68562666137,560.07326466364,
Men Masters 40+ Cat 4/5,DNF,122064,David,Larrabee,,,367860,388.58341878365,560.07326466364,
Men Masters 40+ Pro/Cat 1/2/3,1,122322,Brent,Turner,Cantu Cycling Wheels,,55990,309.05508441117,283.81079152533,
Men Masters 40+ Pro/Cat 1/2/3,2,103993,Daniel,Martinez,nink lopez tailoring houston tx,,308180,291.33306369171,301.15420093349,
Men Masters 40+ Pro/Cat 1/2/3,3,72655,Jesse,Slate,,,262278,344.57546837349,318.49761034164,
Men Masters 40+ Pro/Cat 1/2/3,4,12574,Tim,Granshaw,DNA Cycling pb Onion Creek Volkswagen,,55803,348.05459377534,335.8410197498,
Men Masters 40+ Pro/Cat 1/2/3,5,89245,John,Madden,Bayou City Racing,,308953,379.46191788983,353.18442915795,
Men Masters 40+ Pro/Cat 1/2/3,6,17095,Kelly,Kerby,ATC Racing,,139799,427.74862239822,370.52783856611,
Men Masters 40+ Pro/Cat 1/2/3,7,83547,Marc,Coppedge,Team Yacht Club,,142133,336.45029321124,387.87124797426,
Men Masters 40+ Pro/Cat 1/2/3,8,102194,Ryan,Hobbs,Matrix Cycling Club,,82063,396.28057805869,405.21465738242,
Men Masters 40+ Pro/Cat 1/2/3,9,72675,Tony,Phongsy,,,219736,429.26669090584,422.55806679057,
Men Masters 40+ Pro/Cat 1/2/3,10,106513,Dan,Pedroza,Bicycle Sport Shop Club,,417933,434.18043521377,439.90147619873,
Men Masters 40+ Pro/Cat 1/2/3,11,59212,Jerry,Bueno,787 Racing,,161001,489.18310976457,457.24488560688,
Men Masters 40+ Pro/Cat 1/2/3,12,38230,Dustin,Payne,Mafia Racing,,248131,496.30731436602,474.58829501504,
Men Masters 40+ Pro/Cat 1/2/3,DNF,124999,Jorge,Martinez,Streamline Insurance Services Cycling Team,,207362,392.88963821176,509.27511383135,
Men Masters 40-49 Cat 4/5,1,126277,Matthew,Stamm,Texas Cyclocross Project/Ridebiker,,93990,394.46961733348,378.80976780706,
Men Masters 40-49 Cat 4/5,2,127427,Ladislav,Onhajzer,,,394717,449.93921280706,389.47232644568,
Men Masters 40-49 Cat 4/5,3,146716,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,448.2062355627,400.13488508431,
Men Masters 40-49 Cat 4/5,4,146699,Donald,Gwartney,Cantu Cycling Wheels,,419216,438.83020271398,410.79744372293,
Men Masters 40-49 Cat 4/5,5,72550,Luke,Magilke,,,167570,451.49519393395,421.46000236155,
Men Masters 40-49 Cat 4/5,6,164013,David,Golden,,,524999,437.17236000571,432.12256100017,
Men Masters 40-49 Cat 4/5,7,126471,Bobby,Falcon,Ham Cycles,,484961,435.41002687545,442.78511963879,
Men Masters 40-49 Cat 4/5,8,83595,Brian,Pitre,Kellys Team,,335876,524.48096838546,453.44767827742,
Men Masters 40-49 Cat 4/5,9,129249,Doug,Ray,DNA Cycling pb Onion Creek Volkswagen,,193283,494.01079059803,464.11023691604,
Men Masters 40-49 Cat 4/5,10,144294,Shane,Carbonneau,Violet Crown,,320074,502.83094152111,474.77279555466,
Men Masters 40-49 Cat 4/5,11,72688,Jim,Shahan,,,360179,446.81470297747,485.43535419328,
Men Masters 40-49 Cat 4/5,12,163438,Mario,Menendez,,,543823,476.72527989813,496.0979128319,
Men Masters 40-49 Cat 4/5,13,50002,Kurt,Egli,DNA Cycling pb Onion Creek Volkswagen,,195013,554.56453248931,506.76047147053,
Men Masters 40-49 Cat 4/5,14,144299,Dinh,Nguyen,Bicycle Sport Shop Club,,499672,568.95469500947,517.42303010915,
Men Masters 40-49 Cat 4/5,15,133054,Ray,Monray,Weaver Technologies Racing,,484274,568.78486231752,528.08558874777,
Men Masters 40-49 Cat 4/5,16,125672,Edward,Adame,,,309996,480,538.74814738639,
Men Masters 40-49 Cat 4/5,DNF,135615,Jerome,Saintorens,Bicycle Sport Shop Club,,395217,566.68562666137,560.07326466364,
Men Masters 40-49 Cat 4/5,DNF,122064,David,Larrabee,,,367860,388.58341878365,560.07326466364,
Men Masters 50-59 Open,1,38237,Kevin,Barton,Joe's Pro Bikes,,204437,408.8364249057,335.32495298022,
Men Masters 50-59 Open,2,107895,Cory,Faul,,,11322,367.76441720551,348.38068163893,
Men Masters 50-59 Open,3,38238,Joey,Machado,Bicycle Sport Shop Club,,91641,392.06637625244,361.43641029764,
Men Masters 50-59 Open,4,17060,David,Wolfe,Violet Crown,,38782,402.51763106005,374.49213895635,
Men Masters 50-59 Open,5,129326,Glenn,North,,,365975,388.91582673536,387.54786761506,
Men Masters 50-59 Open,6,36687,Peter,Cook,,,303694,427.36275267819,400.60359627377,
Men Masters 50-59 Open,7,2873,Thom,Moore,,,254028,466.72697482499,413.65932493248,
Men Masters 50-59 Open,8,106492,Matt,Laughlin,Velo Gold Racing,,20492,465.03750430965,426.71505359119,
Men Masters 50-59 Open,9,102854,Robert,Dole,Violet Crown,,230218,463.903440224,439.7707822499,
Men Masters 50-59 Open,10,38243,W,Kent snead,ROL Wheels,,33346,492.47411130489,452.82651090861,
Men Masters 50-59 Open,11,72542,Darryl,Rosenfeld,Bayou City Racing,,255458,439.13940682579,465.88223956732,
Men Masters 50-59 Open,12,17072,Mark,Fraske,,,194267,520.3861507627,478.93796822603,
Men Masters 50-59 Open,13,105351,Andy,Austin,Team Super Awesome,,361687,475.49664410549,491.99369688474,
Men Masters 50-59 Open,14,115637,Matt,Mcphail,Violet Crown,,429185,538.75658330183,505.04942554345,
Men Masters 50-59 Open,15,72702,Leland,Rusk,GS Tenzing,,113100,543.78422415062,518.10515420216,
Men Masters 50-59 Open,16,152569,John,Haun,,,524531,553.22073554531,531.16088286086,
Men Masters 50-59 Open,17,144297,Joe,Michalewicz,Bicycle Sport Shop Club,,517957,578.55868079742,544.21661151957,
Men Masters 50-59 Open,18,17070,Brett,Kinsey,Mafia Racing,,273017,458.18866954225,557.27234017828,
Men Masters 50-59 Open,19,138973,Zoran,Smaic,,,120194,582.3478255639,570.32806883699,
Men Masters 50-59 Open,20,138822,Raymond,Chilton,Bicycle Sport Shop Club,,468870,590.42334698091,583.3837974957,
Men Masters 50-59 Open,DNF,83583,Mark,Berthiaume,Bicycle sport shop club,,3536,500,609.49525481312,
Men Masters 50-59 Open,DNF,75661,Paul,Gerhardt,Welhous Bikes,,341150,452.62750308317,609.49525481312,
Men Masters 60+,1,134543,Peter,Aubin,Shama Cycles,,47745,434.27746545417,408.01991358135,
Men Masters 60+,2,71636,George,Heagerty,Geri Atrix,,72892,447.33730092334,431.49714646323,
Men Masters 60+,3,58914,Alan,Johnson,RBM/Matrix Racing,,157600,478.45161222698,454.9743793451,
Men Masters 60+,4,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,475.18601545716,478.45161222698,
Men Masters 60+,5,38260,Matt,Sjoberg,,,155343,566.78626824664,501.92884510886,
Men Masters 60+,6,38259,M,Chris thibodeau,,,59647,498.95086212941,525.40607799074,
Men Masters 60+,7,89025,Frederic,Schmid,,,109257,563.67762630878,548.88331087261,
Men Masters 60+,DNF,90658,Whitney,Fanning,Geri Atrix,,89401,490.53705529363,595.83777663637,
Men Pro/Cat 1/2/3,1,90941,Tristan,Uhl,,,168160,217.7816242879,217.7816242879,
Men Pro/Cat 1/2/3,2,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,298.51211135972,245.89764296935,
Men Pro/Cat 1/2/3,3,72512,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,,205741,271.58450047075,259.4345792534,
Men Pro/Cat 1/2/3,4,75696,Nathan,Winkelmann,Bike Lane / Alloy Wheel Repair of Houston,,188575,310.43021226222,272.97151553745,
Men Pro/Cat 1/2/3,5,106508,Joey,Martinez,KOLO p/b Premium Draught,,342642,250,286.5084518215,
Men Pro/Cat 1/2/3,6,102945,Colin,Bromley,PHENOM p/b Phobio,,338512,312.33275986741,300.04538810555,
Men Pro/Cat 1/2/3,7,126448,Canyon,Emmott,787 Racing,,423657,271.63875682677,313.5823243896,
Men Pro/Cat 1/2/3,8,122322,Brent,Turner,Cantu Cycling Wheels,,55990,309.05508441117,327.11926067365,
Men Pro/Cat 1/2/3,9,26698,Timothy,Mcafoos,,,227737,355.57194094015,340.6561969577,
Men Pro/Cat 1/2/3,10,95864,Isaac,Goodwin,Team Yacht Club,,284701,392.40115495584,354.19313324175,
Men Pro/Cat 1/2/3,11,75094,Joel,Rierson,Eliel Factory Team,,29856,362.28727763633,367.7300695258,
Men Pro/Cat 1/2/3,12,83791,Todd,Hauber,Team Super Awesome,,377080,369.56567886307,381.26700580985,
Men Pro/Cat 1/2/3,13,128512,Eric,Breckinridge,,,226693,340.6561969577,394.8039420939,
Men Pro/Cat 1/2/3,14,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,366.42725656703,408.34087837795,
Men Pro/Cat 1/2/3,15,38237,Kevin,Barton,Joe's Pro Bikes,,204437,408.8364249057,421.877814662,
Men Pro/Cat 1/2/3,16,12008,Jim,Gentes,buy-cell.com,,13042,394.47608920839,435.41475094606,
Men Pro/Cat 1/2/3,17,72542,Darryl,Rosenfeld,Bayou City Racing,,255458,439.13940682579,448.95168723011,
Men Pro/Cat 1/2/3,DNF,114186,Travis,Wilky,Streamline Insurance Services Cycling Team,,178182,378.87876802344,476.02555979821,
Men Single Speed Open,1,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,366.42725656703,319.27969777119,
Men Single Speed Open,2,72513,Mike,Aguayo,Bike Lane / Alloy Wheel Repair of Houston,,282793,377.77677939853,332.52241761218,
Men Single Speed Open,3,87031,Kyle,Rodemacher,,,104333,351.84878862914,345.76513745317,
Men Single Speed Open,4,146722,Alejandro,Albornoz,,,515508,459.8165783854,359.00785729416,
Men Single Speed Open,5,110114,Garrett,White,,,202202,382.66548557983,372.25057713514,
Men Single Speed Open,6,146721,Peter,Murray,,,538144,437.6151725733,385.49329697613,
Men Single Speed Open,7,151035,Sam,Hooks,,,375175,443.45074963858,398.73601681712,
Men Single Speed Open,8,2819,Wiley,Mosley,Team Super Awesome,,163464,373.36774792237,411.97873665811,
Men Single Speed Open,9,144288,Hector,Perez,Team super Awesome,,,407.94729279103,425.22145649909,
Men Single Speed Open,10,12372,Craig,Virr,Chicken and Waffles Racing,,36726,359.92885055007,438.46417634008,
Men Single Speed Open,11,102850,Roman,Lobkovsky,Ruckus Racing Project,,209098,433.36787270996,451.70689618107,
Men Single Speed Open,12,83556,Jason,Baker,PHENOM p/b Phobio,,352488,426.60769861891,464.94961602206,
Men Single Speed Open,13,144311,Nick,Mohan,,,426280,425.22145649909,478.19233586304,
Men Single Speed Open,14,72580,Frederick,Willemsen,Bicycle Sport Shop Club,,243606,493.39690296807,491.43505570403,
Men Single Speed Open,15,69882,Matt,Thompson,Team Yacht Club,,459565,577.55930688822,504.67777554502,
Men Single Speed Open,16,72534,Chris,Trevelise,Mafia Racing,,224871,505.29358097972,517.92049538601,
Men Single Speed Open,17,166333,Antonio,Garza,Bicycle Sport Shop Club,,272333,400,531.16321522699,
Men Single Speed Open,DNF,83553,Matt,Demartino,Team Yacht Club,,306370,383.68709966403,557.64865490897,
Women Cat 3/4/5,1,143506,Lisa,Cervantes,,,478437,457.393467905,431.94785929529,
Women Cat 3/4/5,2,158402,Rebecca,Scaduto,Team Super Awesome,,523559,501.59150567082,452.48145022188,
Women Cat 3/4/5,3,126290,Irene,Benavides perez,Northwest Cycling Club,,426126,502.24693872936,473.01504114848,
Women Cat 3/4/5,4,144287,Emily,Trahan,Violet Crown,,519168,527.0833047813,493.54863207508,
Women Cat 3/4/5,5,143507,Susan,Seaborne,,,517371,520.68341193612,514.08222300168,
Women Cat 3/4/5,6,83213,Katy,Mcguire,Bike Lab Racing Team,,376753,542.14832307525,534.61581392827,
Women Cat 3/4/5,7,158403,Amber,Mcgee,Bicycle Sport Shop,,542912,651.2755156607,555.14940485487,
Women Cat 3/4/5,8,160940,Ellen,Ray,,,496968,600,575.68299578147,
Women Cat 3/4/5,9,132701,Danielle,Hubein,Bicycle Sport Shop Club,,367613,678.49642611651,596.21658670807,
Women Cat 3/4/5,10,143509,Sierra,Pedroza,Bicycle Sport Shop,,543217,617.62150012256,616.75017763467,
Women Juniors 10-14 Cat 1/2/3/4,1,134151,Merritt,Kretzmeier,,,489018,620.60151314779,594.01180611182,
Women Juniors 10-14 Cat 1/2/3/4,2,102912,Bridget,Kinsey,Coover Caramels,,455217,688.65622358679,623.49937281369,
Women Juniors 10-14 Cat 1/2/3/4,3,144305,Chloe,Thompson,,,519033,670.78161697148,652.98693951555,
Women Juniors 10-14 Cat 1/2/3/4,4,102909,Kaitlin,Coppedge,,,455835,676.29278884806,682.47450621742,
Women Juniors 10-14 Cat 1/2/3/4,5,89184,Gillian,Kinsey,Coover Caramels,,455678,732.56298376519,711.96207291929,
Women Juniors 10-14 Cat 1/2/3/4,6,102907,Hazel,Levy,Texas Cyclocross Project/Ridebiker,,415433,732.59175339075,741.44963962116,
Women Juniors 10-18 Cat 1/2/3/4,1,83540,Antoinette,Mccall,,,356380,,,
Women Juniors 10-18 Cat 1/2/3/4,2,134152,Mckenzie,Kretzmeier,,,492658,,,
Women Juniors 6-9 Cat 1/2/3/4,1,102913,Mabel,Levy,,,457547,,,
Women Juniors 6-9 Cat 1/2/3/4,2,166329,Addison,Lin,,,,,,
Women Masters 40+ Cat 3/4/5,1,126289,Kathrin,Milbury,Cantu Cycling Wheels,,442762,510.10879839912,462.85035915277,
Women Masters 40+ Cat 3/4/5,2,49978,Shelley,Egli,Yoga Box Racing p/b Transitions LifeCare,,325780,527.67254048715,484.36833660516,
Women Masters 40+ Cat 3/4/5,3,129241,Traci,Gibson,,,236112,565.5823148034,505.88631405755,
Women Masters 40+ Cat 3/4/5,4,126493,Thresa,Aguayo,Northwest Cycling Club,,457507,540.33464760158,527.40429150994,
Women Masters 40+ Cat 3/4/5,5,106500,Kathy,Johnson,RBM/Matrix Racing,,157466,574.0875255539,548.92226896233,
Women Masters 40+ Cat 3/4/5,6,120701,Michelle,Reyero,MBBC Racing,,276973,627.12597321191,570.44024641472,
Women Masters 40+ Cat 3/4/5,7,147993,Yulie,Johnson,,,432853,612.50876180883,591.95822386711,
Women Masters 40+ Cat 3/4/5,8,144306,Amy,Michalewicz,Bicycle Sport Shop Club,,515854,643.10197326532,613.4762013195,
Women Masters 40+ Cat 3/4/5,9,120711,Rhonda,Green,MBBC Racing,,460306,664.47289629085,634.99417877189,
Women Masters 40+ Cat 3/4/5,10,126252,Iwona,Hill,Athlete Architecture p/b Hyperthreads,,422294,566.79296727555,656.51215622428,
Women Masters 40+ Pro/Cat 1/2/3,1,103399,Kim,Chance,RBM/Matrix Racing,,157443,,,
Women Masters 40+ Pro/Cat 1/2/3,2,126289,Kathrin,Milbury,Cantu Cycling Wheels,,442762,,,
Women Masters 40+ Pro/Cat 1/2/3,3,87023,Cherie,Spooner,Alamo City Cycling,,441438,,,
Women Masters 40+ Pro/Cat 1/2/3,4,114158,Leigh,Busby,Bicycle Sport Shop Club,,448680,,,
Women Masters 40+ Pro/Cat 1/2/3,5,129207,Deborah,Randall,Cantu Cycling Wheels,,29126,,,
