Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Canadian Cyclocross Championships,2017-10-28,Under 15 Men Results,6,10,596.84851992238,
Deadgoat SuperCX 2019,2019-09-7,Expert Men,3,46,345.71428571429,
54blue CX 2019,2019-09-8,Expert Men,4,36,350.58823529412,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,17,42,388,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,2,43,214.375,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,1,31,340,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,U17 Men,1,10,425,
Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,12,18,264.0625,
United in Cross 2019,2019-10-5,Open Men,18,24,265.625,
Puncheur Cross 2019,2019-10-6,Open Men,13,29,247.11538461538,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Men,11,19,254.16666666667,
Deadgoat SuperCross 2021,2021-09-11,Open Men,2,18,216.66666666667,
Cochrane Cross 2021,2021-09-12,Open Men,2,17,218.75,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Men,8,13,254.53105202179,
Alberta Provincial CX Championships 2021,2021-09-25,Open Men,4,19,231.08882811674,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Men,4,15,228.57142857143,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Men,2,17,222.00011549375,
Beans & Barley Cyclo-cross 2021,2021-11-7,Open Men,2,16,217.85714285714,
