Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,37,42,560.25648166856,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Masters 55+          11          start,8,9,,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 55+             12          st,7,11,496.82425043843,
National Champs Day 1,2006-12-15,Master Men 65+           7 Starters               ,4,7,,
Blue Sky Velo Xilinx CX,2008-10-18,Men 55+,15,16,600.75,
RRV Cross Series,2009-10-18,Men 55+,10,15,585.52214841625,
Blue Sky Velo Cup,2009-10-31,Men 55+,11,15,563.74689847634,
School Yard Cross,2009-11-7,Men 55+,4,10,531.80701497373,
Alpha Cross #1,2009-11-8,Men 55+,9,17,540,
RRV Cross Series,2009-11-28,Men 55+,10,17,569.70659065086,
Alpha Cross #2,2009-11-28,Men 55+,9,14,549.34719147552,
USGP of Cyclocross Day One,2009-12-5,Master Men 55+,12,23,496.29918365476,
USGP of Cyclocross Day Two,2009-12-6,Master Men 55+,9,18,511.63411054752,
Cross Nationals Day 1,2009-12-10,Men Master 70-74 ,2,3,,
New Belgium Cup USGP Day1,2010-11-13,MEN 55+,10,13,582.08635643159,
New Belgium Cup USGP Day2,2010-11-14,MEN 55+,9,11,588.57770841519,
USGP of Cyclocross Day One,2010-12-4,Master Men 55+,28,29,626.39695814793,
USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,24,25,597.57380845975,
Cross Nationals Day 2,2010-12-9,Men Open Master 70-74 ,1,3,,
USGP New Belgium Cup Day 1,2011-10-8,Men 55+,13,16,651.48884142538,
USGP New Belgium Cup Day 2,2011-10-9,Men 55+,10,10,630.47437260057,
Colorado Cross Cup,2011-10-29,Men 55+,17,25,566.49366475237,
Boulder Cup,2011-10-30,Men 55+,19,23,692.22596673402,
Cross Nationals Day 2,2012-01-5,Men Master  70-74,2,3,,
Masters Cyclocross World Championships,2012-01-15,Men 70-74,3,6,,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,30,32,720.33823550087,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,22,23,663.27714778381,
Five County Cross,2013-01-5,Men Masters 55+ ,7,9,496.50619964968,
Celtic Cross 2013,2013-01-6,Men Masters 55+ ,7,8,478.846453641,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 70+,DNF,10,824.83554687131,
