Race Name,Race Date,Category Name,Place,Total Racers,Points
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,53,54,712.36474318141,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,28,29,582.46808932163,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX4  ,24,26,587.84150102221,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,41,45,649.97791661005,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,62,73,596.25,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,51,63,594.15394098852,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,44,52,618.03403239467,
Crossroads Grand Prix,2012-11-18,Men CX4  ,46,51,658.3292905797,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,38,50,598.5560984506,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,48,57,635.67720623437,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,54,66,612.49861611059,
Cross Festivus,2012-12-9,Men CX4  ,46,65,599.72228841493,
Cross Festivus,2012-12-9,Men Masters CX4 ,49,63,605.26887161073,
MSG CX Series #2,2013-09-29,CX Cat 4/5,19,28,588.25230645193,
MSG CX Series #3,2013-10-5,CX Cat 4,16,21,609.27465362081,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,40,75,544.71526197269,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,57,57,631.22233934822,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,39,63,558.29032258065,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,998,90,609.76947250355,
MSG CX Series #6,2013-11-2,CX Cat 4,15,24,566.44714392055,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,28,65,521.09695630255,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,75,83,648.98018394237,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,22,40,544.46634051329,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,28,48,555.8368352185,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,30,40,596.45107672332,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,27,43,554.82050497749,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,18,51,486.71869235956,
NCCX Race #12,2014-01-4,Men CX 4/5  ,27,41,583.43504162396,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,38,42,634.25626429364,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,52,67,615.34890352225,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,33,52,571.4602602953,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,61,64,640.76336714685,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,38,58,583.96087654695,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,32,51,569.19252496465,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,20,44,524.84406774633,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,54,85,574.88485399074,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,27,58,530.85354406088,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,20,55,516.32883373691,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,18,31,580.04127029532,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,20,41,549.13210631038,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,DNF,42,647.67902690174,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,28,62,559.90115468754,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,24,52,551.90941133174,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,24,66,502.28487864459,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,14,50,495.67254487461,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,29,52,552.01198756423,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,25,54,537.43497173813,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,36,53,596.81179367295,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,18,59,486.30706015768,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,16,52,479.9718555524,
SpartanCross,2015-11-29,Men master 40+ Cat 1/2/3/4,6,7,446.21739934414,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,22,52,518.44106358894,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,DNF,40,708.64043215559,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,49,72,577.99959267079,
Kingsport Cyclocross Cup,2016-01-2,Masters 45+ Cat 3/4/5,DNF,14,557.69209848328,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,29,50,567.82078902622,
Pisgah Brewery CX,2016-10-9,Mens Beginner,9,30,502.2,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,28,50,553.56020186973,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,24,52,529.91390495106,
The Woad Warrior MSG #3,2016-10-23,Cat 3/4,9,10,562.51947358836,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,22,55,513.99340830491,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,18,62,477.45873926214,
King University Tornado Cross,2016-11-5,Men Open B,12,16,571.21796816361,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,8,37,453.79873869818,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,16,46,496.27879192074,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,9,22,509.15838675471,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 4/5,4,22,444.06812472972,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,30,79,458.6821240105,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,6,24,462.58596944155,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,DNF,43,669.64119018685,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,DNF,31,677.38873370938,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,22,52,522.29741776962,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 4/5,8,22,462.40025887753,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 4/5,3,14,422.29179512316,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 4/5,1,14,390.81916746801,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 4/5,DNF,12,590.22412866848,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 4/5,15,26,548.1283160303,
Triad CX Series,2018-10-20,Men Masters 40+ Open,4,4,,
