Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest VII,2018-09-29,Men Junior 15-18,2,7,388.03201471833,
Crosstoberfest VII,2018-09-29,Cat 4/5 Men,10,30,497.58902153672,
Crosstoberfest VII,2018-09-30,Men Junior 15-18,6,6,430.92807156488,
Crosstoberfest VII,2018-09-30,Cat 4/5 Men,3,19,479.25,
Cougar Cup Cross VI,2018-10-14,Men Cat 5,1,17,409.4800431416,
Cougar Cup Cross VI,2018-10-14,Men Junior 14+ Open,2,7,402.24326098034,
Palouse Cross,2018-10-21,Men Junior 14+ Open,3,9,420.57859371255,
Palouse Cross,2018-10-21,Men Cat 4,3,8,412.32702434224,
Walla Walla CX,2018-10-28,Men Cat 4,5,5,,
Walla Walla CX,2018-10-28,Men Junior 14+ Open,4,8,425.89085505744,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,20,35,551.51339981532,
Rolling Thunder Cyclocross,2018-11-3,Men Junior 15-18,1,7,356.17394681221,
Walters' Apple Cross,2018-11-11,Men Cat 4,7,11,476.15876380312,
Walters' Apple Cross,2018-11-11,Men Junior 14+ Open,3,8,412.94227090545,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 4,4,10,402.5419642402,
Riverside Rumble - INWCXS,2018-11-18,Men Junior 14+ Open,5,10,414.32211049884,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,10,51,458.30462004334,
Bavarian CX Day 1,2019-09-21,Wave 1,4,45,404.75864097265,
Bavarian CX Day 2,2019-09-22,Wave 1,10,36,457.04193700688,
Palouse Cross,2019-10-6,Open Wave 2,1,29,410.06056319731,
Inland Northwest CX CdA,2019-10-13,Open Wave 2,4,37,450.52564269918,
Big Barn Brewery Cross,2019-10-27,Wave 2,3,42,388.20869114189,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,37,54,364.9191471463,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 3,16,21,394.08208362849,
Walters' Apple Cross,2019-11-10,Wave 6,17,17,411.99284510596,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 6,8,12,347.72209303675,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,63,68,423.85633612084,
