Race Name,Race Date,Category Name,Place,Total Racers,Points
Star Rock Cross,2011-10-30,Mens Cat 4 (c),15,23,568.75295412842,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,43,60,613.05599214518,
Kutztown Cross,2011-11-20,Men Cat 4  ,30,43,618.22870110761,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,97,132,630.35250608559,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,34,56,574.74132374774,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,17,27,456.89267566147,
Star Rock Cross,2012-10-28,Mens CAT 4 (C),19,29,575.2187021525,
Stoudts Cross,2012-11-4,Men Single Speed  ,34,40,531.11203404992,
Stoudts Cross,2012-11-4,Men Cat 4  ,40,71,553.79635963643,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,35,74,527.55943097825,
West Chester Cross Classic,2013-10-20,Single Speed,18,33,445.22644252487,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,30,54,539.58730289916,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,68,88,619.19516237721,
