Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men (Open),1,123292,Chris,Jongewaard,PORT ADELAIDE CC,0:25:29,,178.50243108048,178.50243108048,
A Men (Open),2,122324,Shaun,Lewis,PORT ADELAIDE CC,0:26:08,,199.21310298854,199.07867285438,
A Men (Open),3,123302,Mark,Chadwick,PORT ADELAIDE CC,0:27:00,,240.29689291769,205.31153749728,
A Men (Open),4,139898,Jade,Lean,MTBA,0:27:12,,250,211.54440214019,
A Men (Open),5,137192,Ollie,Klein,Adelaide MBC,0:27:43,,241.12226836954,217.7772667831,
A Men (Open),6,135075,Max,Hardy,Norwood CC,0:27:45,,282.45812928244,224.01013142601,
A Men (Open),7,134958,Andrew,Clarke,Adelaide MBC,0:27:50,,227.19686153556,230.24299606892,
A Men (Open),8,134962,Jason,Morrison,Adelaide MBC,0:24:58,,255.7037256928,236.47586071182,
A Men (Open),9,134965,Ben,Loaker,PORT ADELAIDE CC,0:25:33,,275.47971407305,242.70872535473,
A Men (Open),10,138740,Christopher,Crocker,MTBA,0:25:34,,273.31384568294,248.94158999764,
A Men (Open),11,137195,Steven,Lee,MTBA,0:25:36,,264.56591493793,255.17445464055,
A Men (Open),12,139899,Griff,Knight,Adelaide MBC,0:25:41,,250,261.40731928346,
A Men (Open),13,134957,Adrian,Scott,PORT ADELAIDE CC,0:25:44,,230.03469101412,267.64018392636,
A Men (Open),14,134969,Evan,James,MTBA,0:25:57,,290.07550749622,273.87304856927,
A Men (Open),15,134966,Tom,Freeman,MTBA,0:25:59,,283.79419845059,280.10591321218,
A Men (Open),16,138741,Daniel,Ham,Adelaide MBC,0:26:02,,279.14230710368,286.33877785509,
A Men (Open),17,139919,Mitchell,Vervaart,Norwood CC,0:26:17,,250,292.571642498,
A Men (Open),18,134964,Karl,Evans,Norwood CC,0:26:18,,254.6451835883,298.8045071409,
A Men (Open),19,138742,Adam,Tarzia,Norwood CC,0:26:46,,290.79922994515,305.03737178381,
A Men (Open),20,134973,Nick,Stokoe,MTBA,0:26:48,,292.76484339634,311.27023642672,
A Men (Open),DNF,135077,Dionisios,Demertzis,PORT ADELAIDE CC,,,284.11673896517,323.73596571254,
A Men (Open),DNF,139920,Tom,Goddard,MTBA,,,250,323.73596571254,
A Men (Open),DNF,139902,Marco,O'campo,Norwood CC,,,250,323.73596571254,
A Men (Open),DNF,134961,Phillip,Dixon,PORT ADELAIDE CC,,,252.06078958803,323.73596571254,
A Men (Open),DNF,137196,Ash,Mcdougall,Adelaide MBC,,,258.95214359496,323.73596571254,
A Men (Open),DNF,134953,Jack,Hogan,Norwood CC,,,236.01540580409,323.73596571254,
A Men (Open),DNF,137194,Michael,Howsen,Norwood CC,,,226.80404285669,323.73596571254,
A Men (Open),DNF,139921,Kain,Gardner,PORT ADELAIDE CC,,,250,323.73596571254,
A Women (Women),1,135067,Jenny,Macpherson,PORT ADELAIDE CC,0:20:41,,420.97023524872,381.96291283296,
A Women (Women),2,154558,Stacey,Riedel,South Coast CC,0:20:42,,435.08596110367,396.31339375613,
A Women (Women),3,135069,Gemma,Kernich,PORT ADELAIDE CC,0:21:44,,417.15351309081,410.66387467931,
A Women (Women),4,137245,Tracey,Green,PORT ADELAIDE CC,0:21:55,,434.15166666667,425.01435560248,
A Women (Women),5,135068,Merridy,Pearce,Norwood CC,0:22:15,,439.36483652565,439.36483652565,
A Women (Women),6,140242,Catherine seal,Yates,PORT ADELAIDE CC,0:22:24,,440,453.71531744882,
A Women (Women),7,135275,Joanne,Easson,Adelaide Uni CC,0:22:38,,455.45400361111,468.06579837199,
A Women (Women),8,137814,Lisa,Smith,PORT ADELAIDE CC,0:23:10,,448.29182460613,482.41627929517,
A Women (Women),9,135073,Tessa,Manning,PORT ADELAIDE CC,0:20:28,,476.86547381838,496.76676021834,
B men (Men),1,135086,Harrison,Waugh,PORT ADELAIDE CC,0:19:45,,342.88008445226,294.58905351751,
B men (Men),2,135087,Dan,Tattersall,Norwood CC,0:19:46,,373.24395709008,302.69758786232,
B men (Men),3,137818,Bruce,Wilson,MTBA,0:19:54,,326.81206758549,310.80612220713,
B men (Men),4,135085,Connor,Skoss,Norwood CC,0:20:16,,339.48021641446,318.91465655193,
B men (Men),5,135093,Kristian,Didyk,PORT ADELAIDE CC,0:20:21,,357.36577037155,327.02319089674,
B men (Men),6,139916,Bradley,Crawford,PORT ADELAIDE CC,0:20:26,,400,335.13172524155,
B men (Men),7,135118,Loz,Shaw,PORT ADELAIDE CC,0:20:27,,407.64422101449,343.24025958635,
B men (Men),8,135095,John,Allison,MTBA,0:20:29,,351.92517139102,351.34879393116,
B men (Men),9,137819,Michael,Quist,Norwood CC,0:20:31,,351.46492895709,359.45732827597,
B men (Men),10,139888,Adam,Dekok,MTBA,0:20:32,,400,367.56586262077,
B men (Men),11,139917,Nick,Pannell,MTBA,0:20:38,,400,375.67439696558,
B men (Men),12,139887,David,Knight,Adelaide MBC,0:20:46,,400,383.78293131039,
B men (Men),13,135092,James,Dowling,PORT ADELAIDE CC,0:20:55,,416.36718927607,391.89146565519,
B men (Men),14,135098,Jake,Thomas,MTBA,0:21:05,,385.78687127025,400,
B men (Men),15,135083,Brett,Worley,Norwood CC,0:21:06,,415.88644501279,408.10853434481,
B men (Men),16,135114,George,Ramsay,MTBA,0:21:07,,388.97307979895,416.21706868961,
B men (Men),17,139918,George,Turner,PORT ADELAIDE CC,0:21:11,,400,424.32560303442,
B men (Men),18,135120,Michael,Devitt,Adelaide Uni CC,0:21:27,,443.5763549659,432.43413737923,
B men (Men),19,139890,Hugh,Parker,PORT ADELAIDE CC,0:21:28,,400,440.54267172403,
B men (Men),20,135110,James,Wade,PORT ADELAIDE CC,0:21:36,,433.96324550654,448.65120606884,
B men (Men),21,135267,Rick,Woolfe,PORT ADELAIDE CC,0:21:39,,417.95362318841,456.75974041365,
B men (Men),22,137820,David,Braithwaite,PORT ADELAIDE CC,0:22:22,,453.96772508762,464.86827475845,
B men (Men),23,135096,Lachlan,Loaker-robbins,Norwood CC,0:22:28,,413.67502131287,472.97680910326,
B men (Men),24,135104,Paul,King,Central Districts CC,0:22:42,,445.99693094629,481.08534344807,
B men (Men),25,135113,Ben,Attwood,MTBA,0:20:07,,466.73789251208,489.19387779287,
B men (Men),26,135102,Brenton,Millard,Scotch CCC,0:20:30,,410.4347826087,497.30241213768,
B men (Men),DNF,135080,Sean,Hennessy,South Coast CC,,,390.29565217391,513.51948082729,
B men (Men),DNF,139855,Matthew,Dimonte,MTBA,,,400,513.51948082729,
B men (Men),DNF,137822,Grant,Charity,Norwood CC,,,448.23794508383,513.51948082729,
B men (Men),DNF,135094,Jonathan,Rehrmann,PORT ADELAIDE CC,,,428.04073094274,513.51948082729,
B Women (Women),1,135276,Kelly,Charlton,MTBA,0:19:17,,460.42052443182,398.96747592477,
B Women (Women),2,135277,Rebecca,Gross,PORT ADELAIDE CC,0:19:39,,479.64323214646,413.90460075906,
B Women (Women),3,139861,Michelle,Devine,PORT ADELAIDE CC,0:20:13,,446.77830353535,428.84172559335,
B Women (Women),4,137246,Sandra,Ladyman,Skinny Lattes CC,0:20:16,,468.05674668561,443.77885042764,
B Women (Women),5,135281,Lana,Adams,PORT ADELAIDE CC,0:20:17,,525.4719698548,458.71597526193,
B Women (Women),6,135286,Margaret,Easson,PORT ADELAIDE CC,0:20:25,,586.48864775253,473.65310009622,
B Women (Women),7,135285,Kara,Turner,PORT ADELAIDE CC,0:20:26,,522.46537328283,488.59022493051,
B Women (Women),8,135283,Bethany,Loates,PORT ADELAIDE CC,0:20:59,,533.78207628788,503.5273497648,
B Women (Women),9,135274,Heather,Barclay,Skinny Lattes CC,0:21:00,,480.88444444444,518.4644745991,
B Women (Women),10,135278,Fiona,Mcqueen,PORT ADELAIDE CC,0:21:13,,527.43983035354,533.40159943339,
B Women (Women),11,135279,Hannah,Mcconnell,MTBA,0:21:16,,535.86611111111,548.33872426768,
B Women (Women),12,135282,Nicole,Chaffey,PORT ADELAIDE CC,0:21:58,,560.81133742424,563.27584910197,
B Women (Women),13,80018,Tracy,Johnson,SA Police,0:22:13,,672.02085,578.21297393626,
B Women (Women),14,135292,Camilla,Bishop,Norwood CC,0:22:27,,604.61750262626,593.15009877055,
B Women (Women),15,139866,Joanne,Dettloff,PORT ADELAIDE CC,0:18:47,,659.63511041667,608.08722360484,
B Women (Women),16,135288,Lee-anne,Fleming,PORT ADELAIDE CC,0:19:06,,656.56921229798,623.02434843913,
B Women (Women),17,139863,Julia,Massey,Adelaide MBC,0:19:08,,592.41717140152,637.96147327342,
B Women (Women),18,135291,Sarah,Bricher,PORT ADELAIDE CC,0:19:10,,616.29617782828,652.89859810771,
B Women (Women),19,135284,Kelly,Fettes,PORT ADELAIDE CC,0:20:23,,569.75360848485,667.835722942,
B Women (Women),20,135293,Virginia,Riches,PORT ADELAIDE CC,0:21:33,,665.22557636364,682.77284777629,
C Men (Men),1,139849,Jason,Izzard,MTBA,0:19:13,,414.94080005891,395.06410950081,
C Men (Men),2,135109,Andrew,Welch,PORT ADELAIDE CC,0:19:41,,453.71355498721,414.8455405134,
C Men (Men),3,135105,Mark,Manning,PORT ADELAIDE CC,0:19:49,,446.65909633419,434.626971526,
C Men (Men),4,139857,Taylor,Wauchope,Adelaide MBC,0:20:06,,540,454.4084025386,
C Men (Men),5,135111,Michael,Chaffey,South Coast CC,0:20:15,,493.9712645638,474.1898335512,
C Men (Men),6,139856,David,Slater,PORT ADELAIDE CC,0:20:34,,540,493.9712645638,
C Men (Men),7,135115,Brett,Pulford,PORT ADELAIDE CC,0:20:35,,464,513.75269557639,
C Men (Men),8,139912,Peter,Mcnulty,Sunbury CC/FoJCX,0:21:05,,540,533.53412658899,
C Men (Men),9,139858,Chris,Loveless,MTBA,0:21:09,,540,553.31555760159,
C Men (Men),10,135269,Richard,Smith,PORT ADELAIDE CC,0:21:27,,637.88753623188,573.09698861419,
C Men (Men),11,135112,Mark,Gregory,PORT ADELAIDE CC,0:21:33,,436.52173913043,592.87841962679,
C Men (Men),DNF,139913,Erin,Dare,PORT ADELAIDE CC,,,540,632.44128165198,
C Men (Men),DNF,135106,Carl,Purczel,PORT ADELAIDE CC,,,436.18484796817,632.44128165198,
C Men (Men),DNF,139914,James,Raison,PORT ADELAIDE CC,,,540,632.44128165198,
C Men (Men),DNF,139915,Gordon,Kanki knight,South Coast CC,,,540,632.44128165198,
Open Men (Men),1,139910,Michael,Denton,Adelaide MBC,0:19:48,,250,250,
Open Men (Men),2,135298,Robert,Allison,MTBA,0:20:10,,424.49043214787,306.81748042304,
Open Men (Men),3,137192,Ollie,Klein,Adelaide MBC,0:20:15,,241.12226836954,327.99637729097,
Open Men (Men),4,135299,Angus,Dickson,Adelaide Uni CC,0:20:22,,394.37150966184,349.1752741589,
Open Men (Men),5,135296,Andrew,Hawkes,MTBA,0:20:26,,363.76466759147,370.35417102683,
Open Men (Men),6,137257,Tim,Klein,MTBA,0:20:53,,378.78905060009,391.53306789476,
Open Men (Men),7,135297,James,Irving,Adelaide MBC,0:20:55,,388.69462612768,412.71196476269,
Open Men (Men),8,139851,David,Buck,MTBA,0:20:59,,444.82240017672,433.89086163062,
Open Men (Men),9,135300,Clyde,Tucker,MTBA,0:21:56,,408.88888888889,455.06975849855,
Open Men (Men),10,139853,Oliver,Izzard,MTBA,0:20:25,,459.76320023563,476.24865536649,
Open Men (Men),DNF,139911,Simon,Eglington,Norwood CC,,,250,518.60644910235,
Open Men (Men),DNF,139846,Samuel,Rosenzweig,Adelaide Uni CC,,,370.11839988219,518.60644910235,
