Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Women Cat 4/5 Women's 40+,1,3,,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Women Cat 4/5 Women's 40+,1,5,,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5 Masters 40+,8,12,570.9790927154,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Masters 40+,9,14,583.63369295378,
2023 NCCX Race #1 Boone,2023-10-15,Women Cat 5,1,6,540.04214806073,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Cat 5,5,9,600,
2023 NCCX Race #8 Gibsonville,2023-11-12,Women Cat 5,5,8,601.07282248172,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 4/5,4,8,590.24997569156,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 4/5,3,9,568.09952652226,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Women Cat 5,5,6,608.76755659264,
CX-MAS 2023,2023-12-17,Women Women's 4/5 Novice,3,5,,
