Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2010-09-12,Cat 4 Men,11,31,509.49080999459,
Kirkland Cyclocross Race,2010-09-12,Cat 3/4,20,24,425.36214417231,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,29,59,398.13243911136,
Syracuse Gran Prix,2010-10-17,Masters Men 40+,10,28,364.52432698574,
Red Cross,2010-10-23,Men Masters Men Masters 35-99 ,13,22,411.23938530093,
Greene Cyclocross,2010-11-7,Open Men,10,16,413.66235701728,
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,24,29,416.04900151945,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,35,37,540.70779057301,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,33,35,532.13593483033,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 45+,9,14,419.94877137613,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,14,26,509.52539950491,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,20,20,378.71222761097,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,42,98,527.36795654512,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,11,66,426.53557374087,
Syracross IV,2014-11-1,Men Senior  Cat 1/2/3,8,8,430.84890032971,
Cider Cross,2014-11-9,Men Senior  Cat 1/2/3,19,21,473.47054447983,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,26,35,538.72329153311,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,DNF,24,475.69596162133,
Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,17,33,530.46668306537,
Kirkland Cyclocross Race,2015-09-13,Men 45+ Masters,7,11,418.94555987598,
2015 Cross Out Child Abuse,2015-10-4,Cat 4,12,18,525.90906521044,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),33,50,533.10081639022,
Syracuse GP,2015-10-24,Men Senior  Cat 4/5,16,39,503.46526989004,
Syracuse GP,2015-10-24,Men Senior 45+ Cat 1/2/3/4,16,21,449.92401406075,
Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,12,15,456.2583944777,
Syracross V,2015-10-31,Men Masters  45+,14,15,461.79972558269,
Syracross V,2015-10-31,Men 4/5/Citizen,DNF,44,697.4097876659,
Cider Cross,2015-11-1,Men  4/5,16,39,482.22202445346,
Cider Cross,2015-11-1,Men Masters 45+,11,18,413.96465090987,
Cross In A Maze,2015-11-14, Cat 4,8,19,443.40088179606,
Turkeycross at Markus Park,2015-11-22,Master 50+ (WNY points),6,10,415.98243352738,
Swandrome Cross,2016-09-17,Men's Masters 40+ (Men),13,28,416.31382934471,
Swandrome Cross,2016-09-17,Open Men (Men),DNF,28,495.84727738833,
Syracross VI,2016-10-1,Men SENIOR 45+ Cat 1/2/3/4,6,8,439.73611704208,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,13,48,454.798750312,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 4,6,16,454.59035419785,
2016 Cross out Child Abuse,2016-10-2,Men MASTER 45+ Cat 1/2/3/4,8,16,403.89641225942,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,10,23,448.61197394436,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 45+,9,12,437.94147519747,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,13,37,447.68434777188,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,16,44,454.32122054344,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,24,29,515.48019999538,
