Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Boys 12-18 (9/21) Results,1,6,483.95265453869,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Boys 12-18 (9/28) Results,1,5,,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Boys 12-18 (10/5) Results,1,7,483.95265453869,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Boys 12-18 (10/12) Results,1,8,483.95265453869,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Men B (10/26) Results,3,9,427.932831367,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men B (11/2) Results,5,16,402.86260083114,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Men B (11/9) Results,2,6,444.46925140386,
Montana State Championship Weekend,2022-11-12,Men Open Open,15,24,428.38813104679,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Men B (11/16) Results,2,4,,
Missoula Cyclocross #6,2023-10-25,Men B Results,2,15,381.88517829468,
Rolling Thunder Day 1,2023-10-28,Sat - Cat 4/5 Men (B) - 40 min  Results,2,30,364.85033216491,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 15-16,6,14,356.57126531076,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 15-16,10,13,447.20795523949,
