Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2016-09-4,Men Juniors 9-14 Open,11,18,667.85626171774,
Caffeinated Cross,2016-10-2,Men Juniors 9-14,3,7,614.98891745074,
Crossasaurus Awesome '16,2016-10-23,Men Juniors 9-14,4,13,579.04016729358,
Stoudts Cross,2016-11-6,Men 8-10 Juniors,6,12,599.25812749357,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men U15 Juniors,3,15,537.87214424214,
West Chester Cross Classic #2,2016-11-20,Juniors U15,4,9,581.14531512668,
Granogue Cross,2017-09-3,Men Juniors 12-14,11,12,686.22693542798,
Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-14,13,21,626.3355129174,
HippoCross,2017-09-30,Men Juniors 9-14,10,22,610.73218412504,
Caffeinated Cross,2017-10-7,Men Juniors 9-14,4,11,582.46716929415,
Crossasaurus Awesome ,2017-10-22,Men Juniors 9-14,6,9,599.72047182948,
Apple Cross At Melick's Farm,2017-11-4,Men Juniors 13-15,3,5,,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men U15 Junior,4,10,551.68449673283,
Solstice Cross - PACX Series Final,2017-12-9,U15 men Combined,DNF,13,776.64247827085,
