Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2009-09-20,C MEN,1,24,459,
CCCX #2,2009-09-28,C MEN,1,22,472.63172846789,
Surf City Cyclocross #3,2009-11-1,C Men,DNF,30,,
Surf City CX #1,2011-10-30,Master Men 45+ B,11,28,458.46677326313,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,3,23,359.50597626355,
Surf City CX #3,2012-01-8,Master Men 45+ B,1,18,351.20247758789,
Surf City CX #1,2012-10-28,Men 45+ B,1,29,360.94619043437,
Surf City CX #2,2012-11-18,Men 45+ B,23,24,549.34974911166,
Surf City CX #2,2012-11-18,Men 45+ A,14,22,376.02028658991,
Surf City CX #3,2012-12-16,Men: 45+ A (1-4),21,22,495.38303148596,
CCCX 3,2013-09-21,MASTER 35+ B MEN 2/3/4,2,8,394.51306489292,
CCCX 5,2013-10-6,MASTER 35+ B MEN 2/3/4,2,14,383.56515011697,
Surf City CX #1,2013-10-13,Men: 35+ B (3/4),3,21,349.92277469233,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER 35+ B MEN 2/3/4,1,8,367.48288345448,
CCCX #3,2014-09-20,MASTERS 35+ B MEN 1-99,1,10,421.96426631718,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,14,26,354.47958440461,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ A MEN 700-799,6,12,339.42041443599,
Surf City #1 Harbor High,2015-10-25,Men 45 A,7,21,306.7684931645,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,11,26,316.59894901102,
Surf City #3 Aptos High,2015-11-15,Men 45 A,14,19,389.86039362067,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,30,31,452.71503663993,
Central Coast CX #4,2016-09-18,Masters Men 45+ A,7,19,326.47928092547,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 45+ Open,11,21,330.73347376982,
Lobster Cup II,2016-10-22,Masters Men A 45+,6,12,345.27032562963,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,9,42,349.60110092354,
SURF CITY 2,2017-11-19,Open Men B,2,25,338.8385231481,
SURF CITY 3,2017-12-17,Master Men A 45,8,25,311.57125687988,
Central Coast CX #5,2018-09-30,MastersMen45+A,7,18,313.645731555,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ A,4,18,278.58758959108,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 45+ Open,4,18,278.58758959108,
CX1 Halloween Cross,2018-10-28,Master Men 45+,9,22,328.99550620201,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ B (CX 3-5),3,9,386.93641290971,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 45-54,7,14,325.25879372954,
Coyote Valley Cross,2018-12-9,Men Masters 50+ Open,2,15,302.18057503461,
2019 cccx #5,2019-10-13,Men B,3,10,366.73589659253,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ A,13,21,356.03208779425,
Central Coast Cyclocross Series,2019-11-17,Men Master 55-59 Open,3,14,305.481627097,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A55+,1,7,318.61614248419,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,12,24,334.47974275963,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 55+,2,9,308.30705045487,
VSRTCX 2022,2022-09-24,Master A Men 55+,DNF,9,443.13716853837,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A45+,4,18,339.38336192504,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A55+,2,13,308.11758161949,
CCCX #1 Manzanita,2022-11-27,Masters Men A 45+ Master,7,12,314.30014497644,
Cross Infestation,2022-12-4,Master Men A 55+,2,9,299.59215681248,
Folsom RodeoCross #4,2023-10-18,Open 45+,1,22,290.44032849431,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 55+,1,13,280.39895011059,
