Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5) Beginner - RACE 1 (AM),4,31,468.21156129314,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),8,30,358.23265267105,
SoCalCross #4 - Spooky Cross,2016-10-29,Mens B (CX 3-5),9,31,346.73921537593,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,4,53,336.14111612301,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,3,124,347.53478616014,
Trek CX Cup,2017-09-24,Men  Cat 4/5,1,93,341.7829390517,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,2,53,315.3047573372,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,2,92,275.00501908974,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,1,40,315.35281376565,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,10,27,301.81003439784,
BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,9,19,313.3810735032,
Bloomingcross,2019-09-15,Men  1/2 - 35+  U23,4,8,317.45994743896,
Brookside Cyclocross Cup,2019-10-6,Men  1/2 - 35+  U23,DNF,19,364.67940726167,
