Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14,1,143459,Joe,Otto,Hammercross,,517693,568.99675471509,497.26237417899,
Juniors 13-14,2,158332,William,Myers,HammerCross,,541073,624.67032378578,516.21145937224,
Juniors 13-14,3,143461,Evan,Elk,Team Hammercross,,517735,560.55012985233,535.1605445655,
Juniors 13-14,4,137534,Casey,Satterfield,,,518032,630.71940322949,554.10962975875,
Juniors 13-14,5,124677,Anne,Amalong,Constellation,,434851,561.37659507204,573.05871495201,
Juniors 13-14,6,134614,Matthew,Salazar garcia,Hearts Racing Club,,492960,575.102900748,592.00780014526,
Juniors 13-14,7,162996,Parks,Harrison,Slippery Sasquatch Racing,,535477,513.92759414892,610.95688533852,
Juniors 13-14,8,144528,Alexandra,Richardson,Evolution Jr Devo,,518661,629.09253783405,629.90597053177,
Juniors 13-14,9,149937,Luca,Kaminski,Carrboro,,520880,672.32892430809,648.85505572502,
Juniors 13-14,10,158577,Aneesh,Shakthy,Frazier Cycling,,422498,640.75368825927,667.80414091828,
Juniors 13-14,11,99141,Eli,Mumford,Hammercoss,,421149,703.74536639827,686.75322611153,
Juniors 13-14,12,124676,Elijah,Halligan,Constellation Cycling,,486486,686.22897637101,705.70231130479,
Juniors 13-14,13,162999,William,Getz,Legion Brewing,,544530,640.20426865189,724.65139649804,
Juniors 13-14,14,151944,Cole,Sinclair,Hammercross,,517370,729.05751809144,743.6004816913,
Juniors 13-14,DNF,132385,Seth,Hurley,Constellation Cycling,,521635,663.13792864812,781.4986520778,
Juniors 15-18,1,91277,Wesley,Haggstrom,Evolution Jr Development,,365567,418.11173086839,418.11173086839,
Juniors 15-18,2,114851,Jackson,Engle,Team Hammercross,,454114,561.47178279569,486.47500727573,
Juniors 15-18,3,134616,Nicholas,Salazargarcia,Hearts Racing Club,,477362,544.79682101797,515.63591414685,
Juniors 15-18,4,158328,Nate,Myers,HammerCross,,541070,495.47135020474,544.79682101797,
Juniors 15-18,5,166271,Josh,Christofaro,Evodevo,,544924,370,573.95772788909,
Juniors 15-18,6,129277,Niko,Strauss,Hammer Cross,,489195,591.70274939424,603.11863476021,
Juniors 15-18,7,158313,Esha,Shakthy,Constellation Cycling,,396381,697.92052840922,632.27954163133,
Juniors 15-18,DNF,139086,Christopher,Grice,GRICE FINANCIAL GROUP,,475460,446.0489286741,690.60135537357,
Juniors 9-12,1,130206,Pierce,Fowler,Mock Orange Bikes,,392013,527.35000272283,491.66074532366,
Juniors 9-12,2,143460,Daniel,Boynton,Hammercross,,517620,570.44638473434,507.74655298212,
Juniors 9-12,3,118579,?,Shawn,,,455862,603.83690483138,523.83236064058,
Juniors 9-12,4,158575,Rodrigo,Perea,Tricyclist,,536965,560.98992922366,539.91816829904,
Juniors 9-12,5,143462,Jack,Newport,HammerCross,,539972,615.64140808972,556.00397595751,
Juniors 9-12,6,130205,Cole,Woodson,,,438195,558.77094727827,572.08978361597,
Juniors 9-12,7,157359,Mario,Quivera,Supercycling,,525933,562.79004273977,588.17559127443,
Juniors 9-12,8,158576,Ignacio,Perea,Tricyclist,,539356,615.39561977793,604.26139893289,
Juniors 9-12,9,129296,Bravery,Ward,Hammercross,,488718,625.15655524321,620.34720659136,
Juniors 9-12,10,143463,Carter,Langston,Chapel Hill,,517978,625.8380744837,636.43301424982,
Juniors 9-12,11,132286,Bodhi,Hriciga,HammerCross,,488473,684.69043722521,652.51882190828,
Juniors 9-12,12,166266,Ian,Platts-mills,,,,370,668.60462956674,
Juniors 9-12,13,134615,Jonah,Watt,Constellation Cycling,,492835,685.29175404623,684.69043722521,
Juniors 9-12,14,136327,Braxton,Walker,Cary,,493945,687.79116658097,700.77624488367,
Juniors 9-12,15,163007,Nicholas,Dasilva,Tricyclist,,544028,731.38663514798,716.86205254213,
Juniors 9-12,16,159765,Madoc,Lee,HammerCross,,541361,714.74161273136,732.94786020059,
Juniors 9-12,17,158293,Tyler,Roe,Hammercross,,541228,704.15782275832,749.03366785905,
Juniors 9-12,18,159472,Holden,Brown,Raleigh,,,774.43969462689,765.11947551752,
Juniors 9-12,19,158297,Dylan,Roe,Hammercross,,541230,743.07199077197,781.20528317598,
Juniors 9-12,20,158295,Ali,Otto,Hammercross,,541254,787.3248057253,797.29109083444,
Juniors 9-12,21,158294,Ada,Watson,HammerCross,,541265,754.65823166209,813.3768984929,
Juniors 9-12,22,143501,Aidan,Pendse,Constellation Cycling,,521792,777.0711679577,829.46270615137,
Juniors 9-12,23,147279,Hunter,Habecker,Durham,,541380,755.65546450217,845.54851380983,
Juniors 9-12,24,161235,Isaac,Long,,,193473,862.79600114821,861.63432146829,
Juniors 9-12,25,166267,Hudson,Young,,,,370,877.72012912675,
Men Cat 3,1,134876,Jordan,Bouldin,Carolina Pedal Works,,486498,400,309.05856384959,
Men Cat 3,2,143496,Tyler,Philips,0,,496762,328.84359214882,318.15270746464,
Men Cat 3,3,149927,Eric,Kirouac,,,422632,353.50476826706,327.24685107968,
Men Cat 3,4,120413,Jacob,Richard,,,448841,362.00842234082,336.34099469472,
Men Cat 3,5,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,375.28174062599,345.43513830976,
Men Cat 3,6,101240,Dylan,Richardson,Richardson Classic Renovations,,415089,377.62214340489,354.5292819248,
Men Cat 3,7,51880,Alastair,Pounder,Dornier Racing,,303079,427.03798220459,363.62342553984,
Men Cat 3,8,101221,Christopher,Ragland,Crank Arm Brewing Cycling Team,,417176,377.23003286147,372.71756915488,
Men Cat 3,9,51809,Ethan,Dellamaestra,Storm Racing,,285631,369.95127671754,381.81171276992,
Men Cat 3,10,120759,Eric,Flowe,,,494483,423.93517967541,390.90585638496,
Men Cat 3,11,44188,Eli,Woodard,Hometown Mfg,,329312,406.71247570462,400,
Men Cat 3,12,115652,Zach,Hostetler,Hearts Racing Club,,456301,471.06235656526,409.09414361504,
Men Cat 3,13,116492,Nathan,Lemons,Ken's Bike Shop,,448618,388.76070958095,418.18828723008,
Men Cat 3,14,58351,Ross,Porter,PB&J,,360117,400,427.28243084512,
Men Cat 3,15,120467,Walker,Page,,,544949,400,436.37657446016,
Men Cat 3,16,82167,Mansour,Benkreira,Birdsong Brewing,,373845,432.38825610954,445.4707180752,
Men Cat 3,17,112619,Parker,Tinsley,,,412805,415.38954454226,454.56486169024,
Men Cat 3,18,92630,Alan,Sanfilippo,Triangle Velo,,401425,443.42171550914,463.65900530528,
Men Cat 3,19,28628,Miles,Camp,Berger Hardware Bikes,,293783,438.88641982831,472.75314892032,
Men Cat 3,20,106846,Tyler,Garrard,Durham Cycles Club,,419093,442.65257860469,481.84729253536,
Men Cat 3,DNF,158584,Jeffrey,Terebey,12Th State Cycling,,256525,396.56251531098,500.03557976545,
Men Cat 4/5,1,148001,Alan,Barrows,787 Racing,,419376,524.76533438469,408.23349704227,
Men Cat 4/5,2,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,418.11173086839,416.03154919184,
Men Cat 4/5,3,122275,Ben,Hostetler,,,458829,723.62907393288,423.82960134142,
Men Cat 4/5,4,154418,Rick,Handy,,,522499,497.94704195492,431.627653491,
Men Cat 4/5,5,152487,Jonathan,Pfundstein,,,,411.4865698,439.42570564058,
Men Cat 4/5,6,2658,Paul,Davis,,,526358,540,447.22375779016,
Men Cat 4/5,7,106817,Kenny,Blackburn,Clemmons Bicycle,,203980,530.24702253178,455.02180993974,
Men Cat 4/5,8,146515,Alexander,Boyd,Great Eskape,,519915,460.91998451375,462.81986208932,
Men Cat 4/5,9,163003,James,Etringer,,,,548.59843573468,470.6179142389,
Men Cat 4/5,10,89609,Stephon,Beaufort,OCCP Racing,,314608,480.54668347512,478.41596638847,
Men Cat 4/5,11,136873,Dustin,Freeman,Lowcountry Racing,,284898,568.26535011484,486.21401853805,
Men Cat 4/5,12,163004,Garret,Woods,,,285540,564.41929552289,494.01207068763,
Men Cat 4/5,13,143490,David,Boynton,HammerCross,,4525,491.83530419526,501.81012283721,
Men Cat 4/5,14,133623,Chris,Gladora,UNKNOWN-DORNIER Racing,,351044,559.21082638347,509.60817498679,
Men Cat 4/5,15,76500,Anders,Pokela,UNC-Chapel Hill,,494720,513.81455799902,517.40622713637,
Men Cat 4/5,16,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,489.60744005245,525.20427928595,
Men Cat 4/5,17,101282,Ian,Bundy,Constellation Cycling,,415171,540.31349890736,533.00233143552,
Men Cat 4/5,18,163002,Albert,Rosales,UNKNOWN-DORNIER Racing,,538791,570.61973562256,540.8003835851,
Men Cat 4/5,19,85423,Richard,Brandon,Rogue Velo,,368087,503.1104688133,548.59843573468,
Men Cat 4/5,20,149060,Chris,Mauldin,,,460168,485.63656127364,556.39648788426,
Men Cat 4/5,21,126107,Alex,Casper,Constellation/Inland Construction,,423341,582.40591154221,564.19454003384,
Men Cat 4/5,22,161237,Garrett,Love,,,170912,624.38929035966,571.99259218342,
Men Cat 4/5,23,108835,Chadd,Mcglone,,,422947,485.90627384392,579.790644333,
Men Cat 4/5,24,166268,Joshua,Mckay,HawleyS Bicycle World,,509622,540,587.58869648258,
Men Cat 4/5,25,76482,Kyle,Habecker,,,43634,558.47734035123,595.38674863215,
Men Cat 4/5,26,143479,Eric,Schoch,Triangle Velo,,472438,623.16935221297,603.18480078173,
Men Cat 4/5,27,124640,Adam,Koch,,,365069,637.6624796261,610.98285293131,
Men Cat 4/5,28,158344,Derek,Bateson,Team Spoke Cycles,,332826,567.13577823334,618.78090508089,
Men Cat 4/5,29,163005,Alexander,Vannoy,Clemmons Bicycle,,540884,628.17722485557,626.57895723047,
Men Cat 4/5,30,148867,Mark,Thorton,Blue Ridge Bike Shop,,520558,641.20124774057,634.37700938005,
Men Cat 4/5,31,158291,Jacob,Clayton,Oak City Cycling Project Race Team,,389886,600.57462159942,642.17506152963,
Men Cat 4/5,32,136315,Tom,Hewitt,,,379745,540,649.97311367921,
Men Cat 4/5,33,129277,Niko,Strauss,Hammer Cross,,489195,591.70274939424,657.77116582878,
Men Cat 4/5,34,162167,Nicholas,Janes,,,543990,664.59273222588,665.56921797836,
Men Cat 4/5,35,129292,Neal,Saxon,,,489174,677.70188880624,673.36727012794,
Men Cat 4/5,36,166269,Orion,Rapoza,,,,540,681.16532227752,
Men Cat 4/5,37,143482,Braxton,Wilson,12th State Cycling,,497343,608.387647644,688.9633744271,
Men Cat 4/5,DNF,78647,Joshua,Eisner,Constellation Cycling P/B Inland Const,,378574,656.20219765494,704.55947872626,
Men Cat 4/5,DNF,98812,Adam,Harris,12Th State Cycling P/B Spoke Cycles,,273430,586.33645640027,704.55947872626,
Men Cat 4/5,DNF,45108,Dawson,Stallings,,,331058,540,704.55947872626,
Men Cat 4/5,DNF,69520,Bevington,Steve,HammerCross,,329436,459.81574741772,704.55947872626,
Men Masters 40+ Cat 1/2/3,1,69514,Jason,Biggs,Jigawatt Cycling P/B Carolina Ale House,,361447,314.38899880049,275.55913627377,
Men Masters 40+ Cat 1/2/3,2,99159,Dariusz,Tyborowski,Team Spoke Cycles,,338866,321.16418524084,291.54969552382,
Men Masters 40+ Cat 1/2/3,3,35149,Robb,Peterson,Cycleworks,,270019,316.72219217385,307.54025477387,
Men Masters 40+ Cat 1/2/3,4,91592,Mark,Jakubowski,Jigawatt Cycling,,364930,426.48513221643,323.53081402393,
Men Masters 40+ Cat 1/2/3,5,51839,Michael,Tennyson,Mock Orange Bikes,,271297,334.67528002215,339.52137327398,
Men Masters 40+ Cat 1/2/3,6,148865,Brad,Reed,Team Rize,,29370,406.54669337205,355.51193252403,
Men Masters 40+ Cat 1/2/3,7,59420,Corbitt,Bourne,Blue Ridge Bike Shop,,304488,368.43940867621,371.50249177408,
Men Masters 40+ Cat 1/2/3,8,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,350,387.49305102413,
Men Masters 40+ Cat 1/2/3,9,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,407.14243982772,403.48361027418,
Men Masters 40+ Cat 1/2/3,10,166270,Nima,Ebrahimnejad,Kelly Benefits Strategy,,10417,350,419.47416952423,
Men Masters 40+ Cat 1/2/3,11,101226,Scott,Richardson,Richardson Classic Renovations,,413027,435.35770034204,435.46472877428,
Men Masters 40+ Cat 1/2/3,12,110527,Brian,Funk,Team Spoke Cycles,,419399,422.58210433362,451.45528802433,
Men Masters 40+ Cat 1/2/3,13,69526,Jason,Epstein,,,115416,416.43210750208,467.44584727439,
Men Masters 40+ Cat 1/2/3,14,51626,Kevin,Watt,Durham Cycles Club,,236299,422.68849439925,483.43640652444,
Men Masters 40+ Cat 1/2/3,DNF,107410,John,Weigel,GVC,,72754,332.43728462026,515.41752502454,
Men Masters 40+ Cat 3,1,114844,Rod,Stanton,Team Spoke Cycles,,455356,405.75858458661,333.93995137224,
Men Masters 40+ Cat 3,2,51749,Michael,Mclamb,Tricyclists BRC,,58098,383.73569522549,348.68961913483,
Men Masters 40+ Cat 3,3,59420,Corbitt,Bourne,Blue Ridge Bike Shop,,304488,368.43940867621,363.43928689743,
Men Masters 40+ Cat 3,4,82163,Joseph,Cross,Vogelzang Velo Club,,180797,389.11731326638,378.18895466003,
Men Masters 40+ Cat 3,5,163009,Philip,Kielty,,,542286,422.1874214964,392.93862242263,
Men Masters 40+ Cat 3,6,98891,Randy,Miller,Tri Cities Road Club,,376474,324.88761170606,407.68829018523,
Men Masters 40+ Cat 3,7,133628,Jonathan,Dubel,,,448108,455.81497622295,422.43795794782,
Men Masters 40+ Cat 3,8,116517,Jonathan,Marshall,Race City Cycling,,418923,464.35240830224,437.18762571042,
Men Masters 40+ Cat 3,9,99171,Kyle,Johnston,Team Spoke Cycles,,365062,453.50472123457,451.93729347302,
Men Masters 40+ Cat 3,10,37474,John,Taylor,,,195673,431.83839356118,466.68696123562,
Men Masters 40+ Cat 3,11,49366,Dennis,Pike,Tricyclists,,260273,453.64560715617,481.43662899822,
Men Masters 40+ Cat 3,12,51626,Kevin,Watt,Durham Cycles,,236299,422.68849439925,496.18629676081,
Men Masters 40+ Cat 4/5,1,78128,Michael,Perdek,Antietam Velo Club/AVC - Team Hagerstown,,360917,409.45016735972,409.45016735972,
Men Masters 40+ Cat 4/5,2,70307,Davy,Overcash,Live It Xtreme Sports,,462696,539.66115917145,437.10007962744,
Men Masters 40+ Cat 4/5,3,120462,William,Langston,Chapel Hill,,252386,483.27307005887,445.01545811764,
Men Masters 40+ Cat 4/5,4,143490,David,Boynton,Hammercross,,4525,491.83530419526,452.93083660784,
Men Masters 40+ Cat 4/5,5,166260,Tim,Platts-mills,,,,540,460.84621509803,
Men Masters 40+ Cat 4/5,6,130176,Michael,Keller,,,130455,495.3179894264,468.76159358823,
Men Masters 40+ Cat 4/5,7,149060,Chris,Mauldin,Cycleworks,,460168,485.63656127364,476.67697207843,
Men Masters 40+ Cat 4/5,8,45402,Tyler,Benedict,Bikerumor,,144441,432.10365105986,484.59235056862,
Men Masters 40+ Cat 4/5,9,120428,Kevin,Egan,Birdsong Brewing,,456666,467.87842983589,492.50772905882,
Men Masters 40+ Cat 4/5,10,143498,Louis,Botta,Constellation,,379678,510.40336332465,500.42310754902,
Men Masters 40+ Cat 4/5,11,69506,Jason,Pendse,12Th State Cycling,,420233,493.60329758195,508.33848603921,
Men Masters 40+ Cat 4/5,12,163419,Robert,Peters,,,59351,546.99278946956,516.25386452941,
Men Masters 40+ Cat 4/5,13,106840,Adam,Long,Constellation Cycling,,264829,552.03069602723,524.16924301961,
Men Masters 40+ Cat 4/5,14,51590,Hansen,Su,,,141484,487.53817133048,532.0846215098,
Men Masters 40+ Cat 4/5,15,109138,Michael,O'Brien,Mock Orange Bikes,,416568,514.4066397342,540,
Men Masters 40+ Cat 4/5,16,132391,David,Earley,,,481265,567.95788182073,547.9153784902,
Men Masters 40+ Cat 4/5,17,76482,Kyle,Habecker,,,43634,558.47734035123,555.83075698039,
Men Masters 40+ Cat 4/5,18,117313,Walter,Whitfield,Ken's Bike Shop,,242461,601.32697487906,563.74613547059,
Men Masters 40+ Cat 4/5,19,166261,Scott,Moomaw,,,545001,540,571.66151396079,
Men Masters 40+ Cat 4/5,20,144523,Jeff,Ward,Hammercross,,518174,611.52237753029,587.49227094118,
Men Masters 40+ Cat 4/5,20,138509,Jonathan,Howell,Crank Arm Brewing Cycling Team,,457392,647.18843220624,579.57689245098,
Men Masters 40+ Cat 4/5,21,164074,Matt,Towery,UNKNOWN-DORNIER Racing,,542417,575.68619581362,595.40764943138,
Men Masters 40+ Cat 4/5,22,166262,Corey,Newport,,,188065,540,603.32302792157,
Men Masters 40+ Cat 4/5,23,78661,Joel,Eisner,Constellation Cycling P/B Inland Const,,53029,601.38340993108,611.23840641177,
Men Masters 40+ Cat 4/5,24,164075,Chris,Hill,Paul's Cycling & Fitness,,343928,631.82126717108,619.15378490197,
Men Masters 40+ Cat 4/5,25,116511,Bryan,Engle,Team Hammercross,,454051,572.38271844801,627.06916339216,
Men Masters 40+ Cat 4/5,26,59519,Burke,Hutcheson,Hammercross,,289174,558.2048573561,634.98454188236,
Men Masters 40+ Cat 4/5,27,130181,Brad,Woodson,,,489404,634.78971388743,642.89992037256,
Men Masters 40+ Cat 4/5,28,6233,Unknown,Rider,,,,518.55208806732,650.81529886275,
Men Masters 40+ Cat 4/5,DNF,132281,Brian,Boyle,,,,666.42562120663,666.64605584314,
Men Masters 40+ Cat 4/5,DNF,116517,Jonathan,Marshall,Race City Cycling,,418923,464.35240830224,666.64605584314,
Men Masters 40+ Cat 4/5,DNF,145797,Ray,Taylor,Blue Ridge Bike Shop,,413417,562.18921640731,666.64605584314,
Men Masters 40+ Cat 4/5,DNF,159744,Justin,Van leuvan,,,,649.41383221822,666.64605584314,
Men Masters 50+ Cat 1/2/3,1,101247,Robert,Mobley,Team Rize,,24663,289.43687219971,270.01551294186,
Men Masters 50+ Cat 1/2/3,2,2405,Randy,Shields,Hearts Racing Club,,32470,320.61455499503,283.561027533,
Men Masters 50+ Cat 1/2/3,3,69481,Barney,Baxter,,,56193,321.72188380912,297.10654212413,
Men Masters 50+ Cat 1/2/3,4,71830,Nick,Christofalos,Industry Nine Cycling Team,,296031,310.65948922597,310.65205671527,
Men Masters 50+ Cat 1/2/3,5,162993,Henry,Hardigan,,,15040,393.7688791136,324.1975713064,
Men Masters 50+ Cat 1/2/3,6,98891,Randy,Miller,The Bike Shop,,376474,324.88761170606,337.74308589754,
Men Masters 50+ Cat 1/2/3,7,2326,Timothy,Hopkin,NCCX,,16709,361.45595445927,351.28860048867,
Men Masters 50+ Cat 1/2/3,8,101245,Jeff,Mcconaghy,Legion Brewing CX,,128386,392.84001273654,364.83411507981,
Men Masters 50+ Cat 1/2/3,9,158288,Ted,Hopkins,,,48697,373.22034998509,378.37962967094,
Men Masters 50+ Cat 1/2/3,10,124394,Todd,Davis,KCOI Boulevard,,159250,380.50478160922,391.92514426208,
Men Masters 50+ Cat 1/2/3,11,17882,Mark,Fasczewski,Boone,,112145,437.56513361885,405.47065885321,
Men Masters 50+ Cat 1/2/3,12,99186,Terry,Forrest,Atomic Cycles,,379855,391.01027578761,419.01617344435,
Men Masters 50+ Cat 1/2/3,13,59412,Mark,Jordan,,,161664,416.88869676671,432.56168803548,
Men Masters 50+ Cat 1/2/3,14,122262,Alan,Bengtson,Team Objekt Produktion,,374171,412.28077059783,446.10720262661,
Men Masters 50+ Cat 1/2/3,15,51757,Greg,Robitaille,Raleigh,,166834,465.12453330827,459.65271721775,
Men Masters 50+ Cat 1/2/3,16,51844,Paul,Paisant,Mock Orange Bikes,,280851,498.39861819517,473.19823180888,
Men Masters 50+ Cat 1/2/3,17,99823,Kevin,Sigrist,,,264184,485.31358825952,486.74374640002,
Men Masters 50+ Cat 1/2/3,18,91533,Bryan,Ream,Atomic Cycles,,351046,504.31641931009,500.28926099115,
Men Masters 50+ Cat 4/5,1,164900,Mike,Roman,,,,427.2573031982,371.18472338818,
Men Masters 50+ Cat 4/5,2,158335,Marc,Sachdev,12Th State Cycling,,519452,422.99067898943,386.38544255407,
Men Masters 50+ Cat 4/5,3,69520,Bevington,Steve,Team Hammercross,,329436,459.81574741772,401.58616171997,
Men Masters 50+ Cat 4/5,4,59509,Don,Rose,Team Hammercross,,331132,472.05392973605,416.78688088586,
Men Masters 50+ Cat 4/5,5,162994,Greg,Lester,,,520479,420.55532862577,431.98760005175,
Men Masters 50+ Cat 4/5,6,72174,Dwayne,Deese,Legion Brewing Bike Source Lauf Forks,,349416,400.45280821827,447.18831921764,
Men Masters 50+ Cat 4/5,7,108835,Chadd,Mcglone,,,422947,485.90627384392,462.38903838353,
Men Masters 50+ Cat 4/5,8,130175,Brian,Nunn,Slippery Sasquatch Racing,,288581,536.78526842599,477.58975754943,
Men Masters 50+ Cat 4/5,9,73838,Jim,Siemens,DARC,,249892,498.44958555667,492.79047671532,
Men Masters 50+ Cat 4/5,10,51860,Edmund,Hohls,,,481211,540,507.99119588121,
Men Masters 50+ Cat 4/5,11,54418,Bill,Tellman,,,272135,466.91241412801,523.1919150471,
Men Masters 50+ Cat 4/5,12,144519,Jim,Casper,Constellation/Inland Construction,,302689,582.190013256,538.39263421299,
Men Masters 50+ Cat 4/5,13,59512,George,Berger,Birdsong Brewing Cyclocross Team,,329268,571.60795548075,553.59335337889,
Men Masters 50+ Cat 4/5,14,158344,Derek,Bateson,Spoke Cycles,,332826,567.13577823334,568.79407254478,
Men Masters 50+ Cat 4/5,15,130174,Todd,Jenkins,,,71950,536.10650054785,583.99479171067,
Men Masters 50+ Cat 4/5,16,148867,Mark,Thorton,Blue Ridge Bike Shop/MS Sucks,,520558,641.20124774057,599.19551087656,
Men Masters 50+ Cat 4/5,17,58057,James,Lee,Music Palace Radio,,541225,584.59287854733,614.39623004246,
Men Masters 50+ Cat 4/5,18,108827,Fred,Perrino,Mock Orange Bikes,,422131,578.03724265291,629.59694920835,
Men Masters 50+ Cat 4/5,19,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,627.85382219158,644.79766837424,
Men Masters 50+ Cat 4/5,21,166264,Warren,Hall,,,280603,540,659.99838754013,
Men Masters 50+ Cat 4/5,22,144524,Jim,Otto,,,518456,661.86222174679,675.19910670602,
Men Masters 50+ Cat 4/5,23,166265,Philip,Lombard,,,,540,690.39982587192,
Men Masters 50+ Cat 4/5,DNF,12027,Gary,Calton,Southeast Velo Racing,,207416,578.31957838662,720.8012642037,
Men Masters 50+ Cat 4/5,DNF,51598,Stephen,Knight,Inland Consteauction/Constellation,,47538,568.96636322322,720.8012642037,
Men Masters 50+ Cat 4/5,DNF,72173,Christopher,Mumford,Hammercross,,362092,637.29029724686,720.8012642037,
Men Masters 50+ Cat 4/5,DNF,151938,Mark,Cariker,,,518342,727.08009642652,720.8012642037,
Men Masters 60+ Cat 1/2/3,1,51816,Todd,Thornton,Constellation Cycling,,35532,425.03369845576,404.38967620308,
Men Masters 60+ Cat 1/2/3,2,99828,Steven,Andreaus,Constellation Cycling C2,,503136,462.90521529022,440.2743557043,
Men Masters 60+ Cat 1/2/3,3,80769,Thomas,Craney,Mad Alchemy,,374416,460.02667359761,476.15903520553,
Men Masters 60+ Cat 1/2/3,4,59409,Earl,Anderson,,,287369,561.18221412329,512.04371470675,
Men Masters 60+ Cat 1/2/3,5,25101,David,Fuller,Cycles Deoro/Greensboro Velo,,55527,568.61730352439,547.92839420798,
Men Masters 60+ Cat 1/2/3,6,51634,Steven,Baker,Revolutioncyclesports/Lonerider Brewery,,103739,582.02505230771,583.81307370921,
Men Masters 60+ Cat 1/2/3,DNF,83058,Steve,Leonard,Team Spoke Cycles,,290398,497.40061751337,655.58243271166,
Men Pro/Cat 1/2,1,25222,Alex,Ryan,MOB CX Team,,173542,275.66471242049,240.36615647566,
Men Pro/Cat 1/2,2,60004,William,Sheftall,Spirited Cyclist,,311099,274.88206433529,251.10717352534,
Men Pro/Cat 1/2,3,71803,Michael,Potter,Mock Orange Bikes,,359849,283.27951523658,261.84819057502,
Men Pro/Cat 1/2,4,59475,Lewis,Gaffney,TRIANGLE CROSS SYNDICATE,,247368,321.12333518546,272.5892076247,
Men Pro/Cat 1/2,5,5672,Lucas,Livermon,,,161552,289.40691284528,283.33022467438,
Men Pro/Cat 1/2,6,99161,Christopher,Scallion,Jigawatt Cycling,,403766,318.14834723061,294.07124172406,
Men Pro/Cat 1/2,7,143469,Garret,Thompson,Berger Hardware Bikes,,468638,329.39646273833,304.81225877374,
Men Pro/Cat 1/2,8,114841,Andrew,Dietz,,,425325,291.47617031687,315.55327582342,
Men Pro/Cat 1/2,9,116487,Sean,Herring,Legion Brewing,,410323,335.82802502491,326.29429287309,
Men Pro/Cat 1/2,10,120409,William,Guillen,Team Spoke Cycles,,281804,267.37340655855,337.03530992277,
Men Pro/Cat 1/2,11,116507,Spencer,Johnston,Mock Orange Bikes,,456786,323.36415364636,347.77632697245,
Men Pro/Cat 1/2,12,72729,Tony,Sigrist,,,255722,367.48992644122,358.51734402213,
Men Pro/Cat 1/2,DNF,12211,Michael,Koballa,Storm Racing,,256611,326.98483029048,379.99937812149,
Single Speed,1,143469,Garret,Thompson,Berger Hardware Bikes,,468638,329.39646273833,315.86162156257,
Single Speed,2,130215,Daniel,Cox,Cycles De Oro,,368515,371.03125692466,327.04312028534,
Single Speed,3,72729,Tony,Sigrist,,,255722,367.48992644122,338.22461900812,
Single Speed,4,3114,David,Parker,Electric Banana,,27256,376.28453979612,349.40611773089,
Single Speed,5,120467,Walker,Page,,,544949,400,360.58761645367,
Single Speed,6,158319,Eamon,Queeney,Oak City Cycling Project Race Team,,541564,406.91070538705,371.76911517644,
Single Speed,7,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,407.14243982772,382.95061389922,
Single Speed,8,51816,Todd,Thornton,Constellation Cycling,,35532,425.03369845576,394.13211262199,
Single Speed,9,122262,Alan,Bengtson,,,374171,412.28077059783,405.31361134477,
Single Speed,10,99823,Kevin,Sigrist,,,264184,485.31358825952,416.49511006754,
Single Speed,11,34076,Stephen,Huddle,Rogue Racing Project 513,,214602,408.18318599548,427.67660879032,
Single Speed,12,91529,Kenneth,Metzger,Oak City Cycling Project Race Team,,393373,457.66760524415,438.85810751309,
Single Speed,13,99158,Doug,Brown,12Th State Cycling,,86834,416.49511006754,450.03960623586,
Single Speed,14,51586,Kevin,Walker,Evolution Jr Devo,,36999,475.70612790506,461.22110495864,
Single Speed,15,51712,Andrew,Benbow,,,229304,460.45177046845,472.40260368141,
Single Speed,16,69506,Jason,Pendse,12th State Cycling,,420233,493.60329758195,483.58410240419,
Single Speed,17,54418,Bill,Tellman,,,272135,466.91241412801,494.76560112696,
Single Speed,18,59509,Don,Rose,Team Hammercross,,331132,472.05392973605,505.94709984974,
Single Speed,19,59519,Burke,Hutcheson,Hammercross,,289174,558.2048573561,517.12859857251,
Women Cat 3/4,1,149924,Lynn,Weller,Team Hammercross,,520878,509.56311705642,432.50084412285,
Women Cat 3/4,2,126513,Nina,Mastandrea,Hawk Empire Cycling,,473512,508.0222159615,450.79521393099,
Women Cat 3/4,3,84911,Andrea,Tadros,Clemmons Bicycle Racing,,393961,508.88823447449,469.08958373913,
Women Cat 3/4,4,76490,Desiree,French,,,458840,492.09954029911,487.38395354727,
Women Cat 3/4,5,129280,Tanya,Harris,Team Spoke Cycles,,469155,558.52877431841,505.67832335541,
Women Cat 3/4,6,158302,Paige,Bower,Team Spoke Cycles,,531471,488.44727156879,523.97269316355,
Women Cat 3/4,7,166272,Josefine,Huitfeldt,,,,600,542.26706297169,
Women Cat 3/4,8,118576,Greta,Haggstrom,,,456324,562.59409124125,560.56143277983,
Women Cat 3/4,9,123799,Dagny,Palmer,Hawk Empire Cycling,,485015,569.90072036842,578.85580258797,
