Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2012-09-8,Women Category 4  ,5,9,600,
E.T. Twilight Cross,2012-09-29,Women Category 4  19-29,13,16,668.88493975614,
CrosstheDomes,2012-10-6,Women Category 4  ,20,24,714.0265442196,
River Hill Park CX,2012-10-7,Women Category 4  ,4,7,592.09152241679,
Noyes Park Cross,2012-10-20,Women Category 4  ,5,11,581.99783470487,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 4  19-29,8,16,585.74668197255,
Kringle Kross,2012-11-18,Women Category 4  19-29,9,13,670.79177176609,
Noyes Park Cross,2013-10-5,Women Category 4,10,10,672.45531889447,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 4,15,23,635.52648041342,
CCCX #3,2014-09-20,MASTERS 35+ WOMEN 400-499,2,1,,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),27,37,657.7655941619,
Vallejo Cougar,2014-10-4,35+ Master Women,8,11,573.52068534702,
Lion of Fairfax,2014-10-12,35+ Master Women,8,10,575.70864632445,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ Master Women,7,8,582.47525963023,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Women 35+,4,8,520.70003998052,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Women 35+,3,6,540.37095589354,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: 35+,3,3,,
BASP cyclocross - CandleStick Day 1,2014-11-22,Mas Women B,3,5,,
Kitten of Vallejo,2014-12-6,35+ Master Women,6,7,588.728222734,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Women 35+,5,5,,
Sea Otter Classic,2015-04-18,Women Cat 4,6,18,554.41178806287,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ WOMEN,2,3,,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ WOMEN,2,2,,
Superpro CX - Vallejo Night Race,2015-10-17,35+ Master Women,6,7,592.94668336128,
Superpro CX - Vallejo,2015-10-24,35+ Master Women,4,5,,
Sacramento CX #3,2015-10-25,Women A35+,6,9,515.27245039001,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Women 35,3,3,,
Sierra Point Night Cross,2015-11-7,Women 35+,6,12,500,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters Women 35+,3,5,,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters Women 35+,3,4,,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters Women 35+,3,3,,
BASP #3 Candlestick Point,2015-11-21,M Women 35+,8,8,593.58989762623,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Women 35+,7,9,528.80393080192,
SuperPro CX - San Jose,2015-12-12,35+ Master Women,4,5,,
Sea Otter Classic ,2016-04-16,Women Cat 4,14,21,568.30250800906,
BASP #1 - Candlestick,2016-09-24,Women - 35+ (Masters),3,6,505.4911127761,
Superpro - Lion of Fairfax,2016-10-15,Women - A 35+ (Masters),5,6,558.73957561855,
Trashmore Cross,2016-11-13,Women  35+,4,7,550.98540496637,
Rustbucket Races,2016-12-17,World Heavyweight Championship,3,4,,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Women 35+ Open,4,5,,
Rustbucket Races,2017-12-16,World Heavyweight Ch Open,4,4,,
DCCX Day 2,2018-10-21,Women Open Cat4/5,31,52,649.15857255357,
Bennetts Creek CX,2018-11-10,Women  4/5,4,6,624.57928627678,
