Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 45+,11,11,474.18933209793,
Capital City Cross,2013-09-28,Men 5,6,19,503.6074915463,
Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,20,25,475.49701869546,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 45+,10,12,516.88981075364,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 45+,13,19,451.9040668026,
Oakley Night Cap Cross,2013-10-19,Men Cat 5,17,57,486.42468116705,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,32,43,480.70792002853,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,37,60,440.99816411093,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,27,37,489.39167778729,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,26,60,528.80456448824,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 45+ Pro/Cat Open,12,22,454.72778986529,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 5,15,23,577.81334360227,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 45+ Pro/Cat Open,14,20,467.64098392094,
Capital City Cross,2014-10-18,Men Masters 45+ Pro/Cat Open,13,16,543.36956348404,
Capital City Cross,2014-10-18,Men Cat 5,8,23,496.54195329021,
Bobbers Cross,2014-10-25,Men Master 45+ Pro/Cat,8,10,442.85833264886,
Bobbers Cross,2014-10-25,Men Cat 4/5,22,62,505.37354234526,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,27,35,562.94963648155,
Spooky Cross Day 1,2014-11-1,Men Masters 45+,10,15,498.22913703632,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,28,31,581.55658032051,
Spooky Cross Day 2,2014-11-2,Men Masters 45+,17,22,550.7667533065,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,31,35,456.45571851643,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,42,44,538.8668566175,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,26,32,430.7571495874,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,25,49,493.27561704353,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,46,54,595.36722729695,
Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,23,29,542.05549273172,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,26,29,577.18900277048,
Psyclofest,2015-10-4,Men Cat 3/4,17,20,511.73562864574,
Sunnyside Cyclocross,2015-10-17,Men Masters 45+ Open,8,11,491.74432729584,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,19,47,508.27646443143,
Bobbers Cross,2015-10-24,Men Cat 4/5,23,71,483.37086649291,
Bobbers Cross,2015-10-24,Men MR 45+,8,18,447.8277247438,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,30,35,493.39177434919,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,21,58,486.16574309166,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,19,27,484.36274302873,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,65,88,454.56282414443,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,29,58,472.77503687948,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,23,55,485.87289428643,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,55,64,463.47938929483,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,DNF,62,505.36220044378,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,38,42,478.05445241253,
Missouri State Cyclocross Championships,2015-12-13,Men Masters 50-54 Open,4,6,424.41203187722,
Cannonball Cross Day 1,2016-09-3,Men Cat 3/4,18,24,496.28818517819,
Cannonball Cross Day 1,2016-09-3,Men Masters 45+ Open,8,12,422.35818443065,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,28,32,523.83511828161,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,21,41,438.81237271234,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,DNF,53,614.89209975182,
Sunnyside Cyclocross,2016-10-15,Men Masters 45+ Open,6,12,458.32852119455,
Bobbers Cross,2016-10-23,Men masters 45+,3,9,445.68857439054,
Bobbers Cross,2016-10-23,Men Cat 4/5,19,62,490.10776755463,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,22,37,492.81064545135,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,30,41,517.75145930775,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,51,54,450.54980951612,
Iowa State CX Championships,2016-12-3,Men 45-54 Masters,4,16,431.50093822395,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 4/5,9,22,503.97887634047,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,32,42,465.99294441509,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,33,42,476.18912471626,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,76,90,447.62316855464,
Capital City Cross,2017-09-30,Men Cat 3/4,23,27,525.46341936807,
Capital City Cross,2017-09-30,Men Masters 45+ Open,5,25,412.31460444053,
Bobbers Cross,2017-10-14,Men masters 45+,5,13,425.57128601726,
Morgan Cross,2017-10-15,Men Masters 45+ Open,2,6,394.37634378595,
the GRAND Day 1,2017-10-21,Men Cat 3/4,19,27,499.06228513752,
the GRAND Day 1,2017-10-21,Men Masters 45+ Open,12,28,451.7018161685,
Spooky Cross,2017-10-28,Men Cat 3/4,25,29,506.32298791249,
Spooky Cross,2017-10-28,Men Masters 45+,11,21,437.80174885071,
Spooky Cross Day 2,2017-10-29,Men  M Cat 3/4,16,28,453.70408359454,
Creekside Cross,2017-11-4,Men Cat 3/4,16,24,485.83848319439,
Creekside Cross,2017-11-4,Men Masters 45+,8,14,461.39230456887,
Creekside Cross 2017,2017-11-5,Men Cat 3/4,12,15,483.99145875353,
Creekside Cross 2017,2017-11-5,Men Masters 45+,9,12,474.72103663976,
Twisted Cross Day 1,2017-11-18,Men Master 45+ Cat Pro/1/2/3/4/5,6,8,448.20212791311,
Twisted Cross Day 1,2017-11-18,Men Senior Cat 3/4,9,12,494.2126809077,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 3/4,11,21,434.7387349313,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,27,41,471.41028278877,
Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,13,18,465.3806348025,
Twisted Cross Day 1,2018-10-13,Men Master 55+ Cat Pro/1/2/3/4/5,3,6,455.71419620764,
Twisted Cross Day 2,2018-10-14,Men Master 55+ Cat Pro/1/2/3/4/5,2,3,,
Spooky Cross,2018-10-27,Men Masters 55+,8,13,492.09288571488,
Spooky Cross,2018-10-28,Men Masters 55+,8,13,489.67856962336,
Creekside ReUnion Cross,2018-11-3,Men Cat 3/4,12,13,512.62914278922,
