Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,15,39,332.73026342165,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Cat 4 Men,4,34,386.28344651655,
Ellison Park Cyclocross Day 1,2012-09-8,Men  MASTERS 45+,14,20,397.55701854543,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Master Men 40+,9,14,387.91341958662,
Beaver Island Blackout,2012-12-2,Masters 45+ category 1-2-3,5,9,375.28149114539,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,20,25,527.94864928885,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 4,6,9,458.47907628201,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,9,37,440.63800104973,
Cross In A Maze,2015-11-14, Cat 4,13,19,509.86470450242,
Cobbs Hill Cyclocross,2015-11-15,Men FAT BIKE,4,6,505.47065004492,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,23,45,499.68314193408,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,14,30,476.6946129123,
Webster Park Cyclocross,2016-09-25,Men Masters  40+,8,13,440.40669009839,
Parma Cyclocross,2016-10-9,Men Masters  40+,4,10,400.4408379478,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 40+,8,14,417.30552939672,
Turkey Cross,2016-11-20,Master Men 40+ (WNY Points),3,3,,
WNY Points - Markus Apple Farm,2016-11-20,Master Men 40+ (WNY Points),3,3,,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),14,29,440.61059671571,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,21,30,470.00762286739,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,19,25,429.02734772859,
Grand Island Cyclocross,2017-09-17,Men Masters  50+,15,26,430.7297177813,
Webster Park Cyclocross,2017-09-24,Men Masters 50+,9,21,402.93341168496,
West Falls Cyclocross,2017-10-1,Men Master 50+,8,17,402.01041530966,
Parma Cyclocross,2017-10-8,Men Masters 50+,12,22,421.32440537005,
Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,9,18,412.20737688838,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  45+,11,23,402.8075425388,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Masters 50+,2,5,,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,42,77,425.27302560193,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,33,68,413.71342180335,
Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,5,15,381.933478537,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 45+,17,21,450.11622740664,
'cross BSC 2018,2018-09-1,Men Masters 50+,8,19,389.69228579685,
Rochester Cyclocross,2018-09-8,Men Masters 45+,33,42,464.94444347514,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,DNF,41,589.25791716259,
West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),5,14,385.79494973675,
Parma Cyclocross,2018-10-7,Men Masters  50+,5,9,427.35805439648,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 45+,16,23,433.25720775665,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Fat Bike Men,9,10,558.31430406257,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 45+,16,23,445.78592925555,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,12,20,449.64097416862,
Cross in the Park 2018,2018-11-4,Men Masters 50+,4,20,385.2879583114,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,42,55,506.92282618569,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,39,61,492.19154117571,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Master  45+,13,17,424.92486998608,
'cross BSC 2019,2019-08-31,Masters 50+ (Open),7,16,419.4378875435,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,18,28,417.19461375304,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,18,24,439.19855702122,
Webster Park Cyclocross,2019-09-22,Men Masters  50+ (Cat 1-4),6,12,416.57083398391,
Crankskins/RVE Cyclocross,2019-09-28,Men Master 50+,3,5,,
Parma Cyclocross,2019-10-6,Men Masters  50+ (Cat 1-4),4,11,408.05888384915,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,11,16,467.50956521063,
Cross in the Park 2019,2019-11-3,Masters 50+ (Open),6,22,363.16216431745,
Cobbs Hill Cyclocross,2019-11-10,Men Masters  50+ SUNDAY,1,6,,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 50+,7,15,404.35341147535,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Fatbike 3.7 Tires or Wider,1,3,,
Sprague Brook CX,2020-09-6,Men Master 50+ (Open),4,8,414.35211368994,
Arrowhead CX #1,2020-09-27,Men Masters 50+,7,15,414.09176009054,
Parma Cyclocross,2020-10-4,Men Masters  50+ (Cat 1-4),2,4,,
Arrowhead CX,2020-11-1,Men Masters 50+,5,14,393.52372997244,
Cross in the Park,2021-09-19,Mens Master 50+ (Open),7,19,388.29900169835,
Rochester Cyclocross Day 1,2021-09-25,Men 50+,12,24,394.17652743249,
Rochester Cyclocross Day 2,2021-09-26,Men 50+,7,23,339.6443677691,
Ganondagan Cyclocross,2022-09-11,Men Masters  (50+),3,8,369.18550616839,
Cross in the Park,2022-09-18,Masters 50+ (Open),6,15,424.56516627886,
Rochester Cyclocross,2022-09-24,Men 50+,25,39,359.90863062547,
Rochester Cyclocross,2022-09-25,Men 50+,27,35,365.93023621701,
Parma Cyclocross,2022-10-9,Masters Men 50+,4,12,364.29838476605,
Arrowhead Halloween CX,2022-10-30,Masters 50+,6,11,395.44296119157,
Mendon Acres Cyclocross,2022-11-13,Men Masters 50-59   50+,1,3,,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,39,48,456.24912023438,
Ganondagan Cyclocross,2023-09-10,Men Masters 50+,6,13,436.19513215103,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,33,37,383.76575236389,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,35,39,380.30601111066,
