Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,86,107,708.85415690083,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,40,50,615.75574467729,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,61,74,635.37769583344,
Cooper River Cross,2013-10-13,Men Cat 5,23,30,577.8,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,52,73,602.48636048903,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),32,69,529.81195705654,
Independence Cross,2014-09-13,Men D Cat 5,11,33,506.43552122496,
Caffeinated Cross,2014-10-4,Men Cat 5,9,42,448.76424199534,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,33,93,496.72614438079,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,31,91,485.67750364191,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,27,65,505.22313675462,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,13,33,500.13755528969,
Kings CX Day 1,2022-10-22,Men Open Cat5,16,31,540,
