Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland CX,2011-09-11,Cat 3/4 Men,8,49,320.04296515053,
Kirkland CX,2011-09-11,Cat 4/Citizen Men,3,33,406.30618885041,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,3,39,265.27295466499,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,10,35,269.15309606752,
Ommegang CX,2011-10-2,Cat 3/4 Men,8,70,307.75145276023,
Ommegang CX,2011-10-2,Cat 4 Men,1,46,416.78968183871,
Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,9,34,323.88962421566,
Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,1,43,305.50021424178,
Parma Cyclocross,2011-10-23,Category 3/4 Men,5,20,299.06377150587,
Parma Cyclocross,2011-10-23,Category 4 Men,1,23,321.50157191464,
Syracross,2011-10-29,Masters Men 35+ Cat 1-4,1,11,266.58622563251,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Open Men(p/1/2/3),11,19,303.02869526053,
Power Cross,2011-11-20,Masters Men 35+,3,9,290.09025814224,
Ellison Park Cyclocross Day 1,2012-09-8,Men CAT 3 MEN  ,8,24,351.0867683934,
Ellison Park Cyclocross Day 2,2012-09-9,Men CAT 3 MEN  ,6,23,358.66268797117,
Kirkland Cyclocross,2012-09-16,1/2/3 Men 35+,3,9,297.69497646329,
Kirkland Cyclocross,2012-09-16,Cat 1/2/3 Men,7,11,305.50179010636,
Swandrome Cross,2012-09-23,Open Men,9,50,262.80837011176,
Cobbs Hill Cyclocross,2012-10-7,Cat 3 Men,3,14,279.16302254718,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 35+ (CX Cat 1-3 Only),4,8,296.52236807494,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 35+ (Categories 1-3 only),8,18,326.61222121332,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Master 35+  1/2/3,7,8,359.35077406852,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 35+,2,8,284.81306314425,
Power Cross,2012-11-18,Master Men 35+,3,8,290.4063799304,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,21,25,396.15132663061,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,64,72,405.89839133901,
Parma Cyclocross,2013-09-8,Men 3,2,7,317.32879451675,
Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,2,28,298.63244283982,
Swandrome Cross,2013-09-22,Open Men,2,25,278.68493208764,
Webster Park Cyclocross,2013-09-29,Category 3 Men,2,13,292.5754530586,
Cobbs Hill Cyclocross,2013-10-6,Men 3,1,17,272.41521420437,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,6,36,319.85401517802,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,5,29,318.16159800696,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,2,20,288.72393956862,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 3 Men - Sunday,4,19,314.18461822305,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 3/4 Senior,1,15,288.25549449812,
Parma Cyclocross,2014-09-7,Men 3,10,16,368.38196537347,
Kirkland Cyclocross Race,2014-09-14,Men Masters  35+,6,14,334.81899477121,
