Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,26,52,536.88461538462,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,34,63,545.22580645161,
Jackson Park,2009-09-21,Cat 4b,47,76,563.37304241988,
StomachOfAngerCX (Red Cedar #1),2011-09-25,B Men,1,27,340,
StomachOfAngerCX (Red Cedar #1),2011-09-25,C Men,1,8,478.26064275778,
Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,1,39,340,
Linden Park CX,2011-10-16,Men Cat 1/2 Elite ,13,17,317.84958947757,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,1,38,323,
Veterans Park CX Race-2,2011-10-30,Men Cat 1/2 Elite ,10,14,288.66780240499,
UW Madison Cyclocross,2011-11-12,Men Collegiate Men A  19-29,3,11,316.55174260129,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,13,29,313.45210664232,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,38,46,396.24141322507,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,19,88,325.93387224705,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,DNF,56,505.08818937456,
SwampThingCX #1,2012-09-23,Men Cat 1/2 Elite Men ,6,8,316.06489306102,
Kensington CX Day 1,2012-09-29,ELITE MEN,14,17,374.49351831638,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3 ELITE ,DNF,15,319.05329641343,
