Race Name,Race Date,Category Name,Place,Total Racers,Points
Ogden CX,2015-09-20,Men Cat 2/3/4/5,15,20,438.87868246534,
UTCX First Shot,2015-09-26,UTCX Weber Men B,11,19,406.47926198501,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,12,35,379.95117304903,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,7,36,335.73880914796,
Devils Night,2015-10-30,Devils Night Men B,6,17,375.19674829818,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B,7,33,335.47730300021,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men B,8,27,353.74141431739,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B,14,27,407.40419540303,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B,5,30,316.86199256813,
Utah State Championship of Cyclocross,2015-12-12,Men Category 3-4,7,12,375.12059835533,
