First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Crouch,Tennessee State Championship Cyclocross Race,2012-12-16,CX Pro/1/2,3,6,318.51521547753,
Troy,Tucker,Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 45+,1,15,311.14690113434,
Shannon,Williams,Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 35-44,1,14,304.14302061165,
Jeremy,Nagoshiner,Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 35-44,2,14,315.12842524703,
Michael,Crouch,North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,29,34,276.42910809499,
Jeremy,Nagoshiner,Knoxville Psycho Cross #1,2012-12-15,CX Masters 35-44,1,7,366.53843782067,
Michael,Crouch,Cross the Way Cyclocross Series #3,2012-12-2,CX Pro/1/2,5,8,316.03858459031,
Shannon,Williams,Cross the Way Cyclocross Series #3,2012-12-2,CX Pro/1/2,6,8,330.82247984001,
David,Worth,Cross the Way Cyclocross Series #3,2012-12-2,CX Pro/1/2,8,8,360.3902703394,
Shannon,Williams,Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 35-44,1,11,327.1419672689,
Jeremy,Nagoshiner,Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 35-44,3,11,360.68773568395,
David,Worth,Sewanee Cross,2012-12-1,CX Pro/1/2,6,8,307.33127176845,
Michael,Crouch,Sewanee Cross,2012-12-1,CX Pro/1/2,8,8,332.8156492177,
Jeremy,Nagoshiner,Sewanee Cross,2012-12-1,CX Masters 35-44,1,7,332.2819815316,
Shannon,Williams,Sewanee Cross,2012-12-1,CX Masters 35-44,2,7,359.66688907013,
Michael,Crouch,Turkey Cross,2012-11-24,CX Pro/1/2,4,8,281.88156413188,
Shannon,Williams,Turkey Cross,2012-11-24,CX Pro/1/2,8,8,348.54823079854,
Jeremy,Nagoshiner,Turkey Cross,2012-11-24,CX Masters 35-44,2,7,330.2484059202,
Shannon,Williams,Turkey Cross,2012-11-24,CX Masters 35-44,3,7,346.91507258686,
Michael,Crouch,Cross the Way Cyclocross Series #2,2012-11-18,CX Pro/1/2,3,12,309.13655212291,
Shannon,Williams,Cross the Way Cyclocross Series #2,2012-11-18,CX Pro/1/2,6,12,352.20976404787,
Jeremy,Nagoshiner,Cross the Way Cyclocross Series #2,2012-11-18,CX Pro/1/2,10,12,409.64071328114,
Shannon,Williams,Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,1,23,335.11643719277,
Jeremy,Nagoshiner,Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,2,23,344.87194454325,
Shannon,Williams,Hub Endurance Chattanooga CX II,2012-11-10,CX Pro/1/2,3,9,324.30431351547,
Jeremy,Nagoshiner,Hub Endurance Chattanooga CX II,2012-11-10,CX Pro/1/2,9,9,475.29318640559,
Shannon,Williams,Hub Endurance Chattanooga CX II,2012-11-10,CX Masters 35-44,1,9,350.15512774519,
Jeremy,Nagoshiner,Hub Endurance Chattanooga CX II,2012-11-10,CX Masters 35-44,5,9,416.18405569053,
Michael,Crouch,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,42,55,281.62767716354,
Shannon,Williams,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Pro/1/2,4,12,309.66610568888,
Jeremy,Nagoshiner,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Pro/1/2,12,12,381.99083870915,
Shannon,Williams,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 35-44,3,16,326.39398421393,
Jeremy,Nagoshiner,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 35-44,11,16,479.57504821871,
Michael,Crouch,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,39,47,308.24297898309,
Michael,Crouch,Storm Eva Bandman,2012-10-28,Men Elite Men  ,32,58,331.7147733719,
Shannon,Williams,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,2,15,296.46531673416,
Michael,Crouch,Cross the Way Cyclocross Series #1,2012-10-21,CX Pro/1/2,4,10,305.86562964156,
Shannon,Williams,Cross the Way Cyclocross Series #1,2012-10-21,CX Pro/1/2,5,10,321.39825892677,
Jeremy,Nagoshiner,Cross the Way Cyclocross Series #1,2012-10-21,CX Pro/1/2,8,10,367.99614678242,
Shannon,Williams,Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,1,23,276.01047049544,
Jeremy,Nagoshiner,Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,6,23,328.73062863777,
Jeremy,Nagoshiner,Cross the Way Cyclocross Series #1,2012-10-21,CX Single Speed,13,13,618.44315564315,
Michael,Crouch,Gun Club Cyclocross,2012-10-14,Men Elite Men  ,29,53,342.06200209104,
Shannon,Williams,The County Boy Cross Race,2012-10-14,CX Pro/1/2,3,5,,
Shannon,Williams,The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,1,22,294.26517348189,
Troy,Tucker,The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,4,22,314.79728604068,
Jeremy,Nagoshiner,The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,5,22,321.64132356028,
Michael,Crouch,Caesars Ford CX,2012-10-6,Men Elite Men  ,26,52,312.783472593,
Michael,Crouch,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,32,60,331.98175248486,
Michael,Crouch,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Pro/1/2,4,10,324.03590042719,
Jeremy,Nagoshiner,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Pro/1/2,9,10,402.50784835623,
Shannon,Williams,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Pro/1/2,10,10,402.50784835623,
Shannon,Williams,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 35-44,1,12,333.71866447679,
Jeremy,Nagoshiner,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 35-44,4,12,378.12111041662,
Michael,Crouch,Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,27,60,298.13340541454,
Michael,Crouch,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),25,29,313.5391921515,
