Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,42,45,609.95454545455,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,46,51,604.8,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,33,45,576.81818181818,
Campton Cross,2008-11-2,Men - Cat 4 - B,32,55,564.00068576585,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,34,55,590.99094187728,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - B,17,34,533.47396363082,
Illinois State Championship,2008-12-7,Men - Cat 4 - B,15,51,482.42922622429,
Jackson Park,2009-09-21,Cat 4,67,76,648.33119383998,
Hopkins Cross,2009-10-4,Men - Cat 4a,60,75,598.03855060174,
BB/VP Bar-B Cross,2009-10-11,Men - 04,56,69,622.98485006629,
Carpenter Park Cyclocross,2009-10-18,Men - 04,53,73,609.38586648273,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,42,75,559.25089878454,
Campton Cross,2009-11-1,Men - 04,46,71,557.50437996496,
Indian Lakes Resort CX,2009-11-14,Men - 04,39,74,542.42479887822,
Illinois State CX Championship,2009-12-6,Men - 04,40,72,561.67174984518,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,19,75,489.49267383182,
Hopkins Cross,2010-10-3,Men Cat 4   ,27,68,489.63658458757,
Pumpkin Cross,2010-10-9,Cat 4,21,50,503.13701370145,
Elvis Cross,2010-10-10,Men Cat 4   ,23,67,490.85063776255,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,45,75,561.95718194855,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,35,74,501.22165101433,
Campton Cross,2010-10-31,Men Cat 4   ,42,70,547.29990884436,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,49,79,566.01961801841,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,57,88,556.75277494048,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,48,85,553.47358255942,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,55,89,564.38456986227,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,83,98,477.79823482439,
Hopkins Cross,2011-10-2,Men Cat 3  ,70,89,534.09268270093,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,29,34,515.80427224815,
Psycho Cross,2011-10-14,Men Cat 1/2/3  ,13,15,474.01631465228,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,42,69,449.27803577604,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,63,69,513.67174826275,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,57,66,469.84561551309,
Campton Cross,2011-10-30,Men Cat 3  ,55,70,487.51898031628,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,52,70,431.01791912777,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,106,108,509.41797719518,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,103,109,489.32293930107,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,56,80,462.78872108592,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,25,30,492.82764891079,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,67,88,489.52819381682,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,DNF,77,544.55011722296,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,47,53,442.77272089938,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,32,49,510.08022568827,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,43,53,562.67165945068,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,47,56,604.70609065699,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 30+,12,15,545.03853827033,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,60,88,567.89485746422,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,63,68,465.34900512243,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 30+,14,14,464.38362409976,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,DNF,99,562.38954956886,
Hopkins Cross,2013-10-6,Men Cat 3 Open,82,95,492.12099422065,
Grafton PumpkinCross,2013-10-12,Men Category 3,DNF,18,542.11232208162,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,50,57,497.7326633736,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,52,68,495.14751277309,
Campton Cross,2013-11-3,Men Cat 3 Open,52,66,485.01116895436,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,33,37,455.00815044248,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,44,62,478.96252070243,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,29,41,465.67582275344,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,18,39,474.90609621546,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,71,99,484.94173473745,
Hopkins Cross,2014-10-5,Men Cat 3,55,92,462.47525024901,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,61,87,488.38285791871,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,56,84,476.41899180273,
Psi-clocross for Life,2014-11-9,Men Cat 3,50,66,459.43371542715,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,37,44,509.46324591173,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,30,36,479.6732346284,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,53,90,454.71087780156,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,38,81,414.75465179155,
Hopkins Park CX,2015-10-4,Men Masters 35+,33,75,372.53838133453,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,34,72,402.76596860016,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,26,65,375.45327183374,
Campton Cross,2015-11-1,Men Masters 35+,24,59,394.42751174576,
Campton Cross,2015-11-1,Men Open Single Speed,26,59,419.51936919794,
PSI-clocross for Life,2015-11-8,Men Masters 35+,24,48,413.13767998781,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,22,54,424.58108234378,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,21,53,373.24347469858,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,22,66,357.53433702679,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,33,65,392.74624021187,
Hopkins Park CX,2016-10-2,Men Masters 35+,26,58,374.29976779925,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,24,47,388.79913457928,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,45,57,451.27544881624,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,21,66,360.89820182614,
Campton Cross,2016-10-30,Men Cat 3,32,63,397.81021236757,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,36,52,439.8947691351,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,23,38,406.81909200108,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,21,48,386.74379571833,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,32,43,450.59410849286,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,24,52,356.062302591,
Hopkins Park CX,2017-10-1,Men Masters 35+,32,55,436.25680905859,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,23,51,382.84068787824,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,23,53,396.3827882646,
Campton Cross,2017-10-29,Men Masters 35+,39,56,502.18548589439,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,25,54,390.19428883348,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,23,39,426.34506055308,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,25,37,424.31406423192,
Hopkins Park CX,2018-09-9,Men Masters 35+,35,58,415.67696899339,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,23,47,396.96727550391,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,16,42,364.84362781402,
Campton Cross,2018-10-28,Men Masters 35+,21,40,393.36362287363,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 35+,6,8,426.52840499476,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,29,32,445.0337609207,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,24,34,453.68629462053,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,16,40,369.51894490972,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,28,48,413.32836695327,
Hopkins Park CX,2019-10-6,Men Cat 3,35,47,437.34472298313,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,26,40,479.04293963257,
Campton Cross,2019-11-3,Men Cat 3,35,36,456.96499668213,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,39,58,512.13330735623,
ABD Sunrise Park,2021-10-24,Men Masters 45+,27,42,527.06316040157,
Campton Cross,2021-10-31,Men Masters 45+,31,53,471.32399858474,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,21,25,398.01970467412,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,22,45,436.17700641957,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,56,63,612.08959980423,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,62,73,481.23272759552,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,37,45,496.72624328698,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,59,88,480.00406475181,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,63,85,464.95272429367,
