Race Name,Race Date,Category Name,Place,Total Racers,Points
CSAJ CC Albion Cross,2011-11-27,Master 3 Male,1,27,402.31855517247,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,26,60,383.28833606881,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,DNF,53,550.39559684384,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,5,27,370.81375143347,
Toronto Cyclo-Cross,2012-10-14,Master 2 Men,1,33,340.65692396553,
Spooky Kross Day 1,2012-10-20,Men 45+ B,9,39,391.11901555285,
Spooky Kross Day 1,2012-10-20,Single Speed B,5,38,420.95400833024,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,1,32,315.87044204596,
Hardwood Cross,2012-10-28,Master 1 Men,2,15,260.43875972528,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master A Men,2,13,249.11381364391,
SCPS #8: Velocity Cross,2012-11-4,Single Speed B,2,26,329.92037688129,
SCPS #9: Velocity Cross,2012-11-10,Single Speed B,3,13,383.12612092575,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,1,33,323.27716681544,
CXLA Saturday,2012-12-1,Single Speed B,1,37,328.09035439825,
SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed B,2,17,338.31654591453,
SCPS #16:  Santa Cross Day 2,2012-12-16,Single Speed B,1,15,327.83473022493,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,6,20,388.12152715145,
SCPS #17:  Cross into 2013,2012-12-30,Single Speed B,1,12,351.86465429213,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ B,5,16,384.85470101526,
SCPS #18: SoCalCross Series Finale,2013-01-6,Single Speed B,1,10,334.67343319019,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 4  ,2,20,366.25873284942,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men open Single Speed ,2,14,354.43933463641,
Firemen's Park Cross 2013,2013-10-6,Master 1 Men,2,19,240.41974455547,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 1 Men,2,28,241.86326581323,
Barrie Baseball Cross,2013-10-28,Master 1 Men,3,14,280.14003715266,
Ontario Provincial Cyclocross Championship,2013-11-3,Master A 30?39 Male,2,15,262.07116090943,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Open Single Speed ,5,13,360.1222023383,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),25,38,484.18263342367,
We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,5,31,241.18570057029,
OctoberFest 3,2014-10-4,Men Senior Cat 4/5,4,32,409.83480614586,
Baseball Cross,2014-11-2,Elite 1&2 / Master 1 Men,7,19,269.54895107777,
Ontario Provincial Championships,2014-11-9,Master B Men,2,33,276.83693595623,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,3,49,368.58331320645,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 45+ (CX 1-5),7,12,415.53650966722,
SCCF#1-Cross into 2014 Day One,2014-12-27,Pos,4,8,,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,5,52,394.84561576882,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Single Speed,6,12,422.52789990916,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 45+ Cat 4/5,1,14,361.9648187437,
Sea Otter Classic,2015-04-18,Men Cat 5,6,48,428.67229556403,
Celebrate Anderson! CrossOver,2015-09-7,Men MASTER 35+ CAT 4/5,3,7,489.68670233396,
Celebrate Anderson! CrossOver,2015-09-7,Men CAT 5,1,7,361.59258734805,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Masters,2,15,340.6991968903,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men B,11,25,454.9886272857,
2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,4,23,268.2808079424,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men B,15,30,396,
We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,10,31,270.45967679036,
Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,5,32,261.69223804671,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 1&2 / Master 1 Men,11,24,252.28691729296,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men B,15,26,464.07330299748,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men B,17,30,402.15591566068,
Bozeman Grand Prix,2015-10-17,Men Cat 4,11,21,515.91291649665,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 35+ Cat 4/5,1,18,347.2327059968,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 5,2,23,409.19208940789,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men B,14,33,451.4148626685,
2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,6,64,326.94876569775,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,5,52,387.09440124681,
NCCX Race #4,2015-10-31,Men Cat 4/5,10,56,439.02290171101,
9th Annual Baseball Cross,2015-11-7,Elite 1&2 / Master 1 Men,7,13,308.36674385887,
Savannah Superprestige Day 1,2015-11-7,Men Cat 4,5,20,415.42823583836,
Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,1,30,271.03593157176,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Masters 35+ Cat 4/5,4,13,440.48740112686,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 4,3,30,399.71096914252,
Subway Cross,2015-11-22,Elite 1&2 / Master 1 Men,3,20,244.67223489047,
Cross the Farm Day 2,2015-11-22,Cat 3/4,6,13,407.64643768514,
Cross the Farm Day 2,2015-11-22,Masters 45+ Cat 2/3/4,2,11,357.99978923686,
Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,1,30,324.55201671221,
Grant Park CX Cup,2015-12-5,Men Cat 4,15,48,456.32764755076,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,1,52,324.55201671221,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,2,75,380.95804800063,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,7,27,355.20723478931,
US National Championships Day 2,2016-01-6,Men Master 55-59,24,88,341.81162954025,
Sea Otter Classic ,2016-04-16,Men Masters 45+ Cat 1-234,8,23,367.9362865406,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 35+,4,16,300.34618677013,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 1 Men,1,10,297.63752459931,
Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,6,31,257.35615842537,
Grant Park CX Cup,2016-10-2,Masters 50+ Cat 1/2/3,3,17,342.03298708571,
Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,DNF,31,430.27669978221,
Across the Beeriers,2016-10-8,Men MASTER 50+ CAT 1/2/3,3,12,356.06270056774,
Dingo CX @ RANGER CAMP,2016-10-16,Men  50+ CAT 1/2/3,1,9,333.81769750469,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,DNF,30,434.25066405907,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,10,34,366.20966238495,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,17,42,331.9200756544,
CXTO Cookie Cross 2016,2016-10-29,Open Men,2,27,261.85011192374,
Savannah Superprestige Day 1,2016-10-29,Men Masters 50+ Cat 1/2/3,1,5,,
Savannah Superprestige Day 1,2016-10-29,Men Cat 3,8,14,434.30584976559,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,25,47,399.47067562435,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,12,49,295.62030214586,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,4,30,315.04673907331,
EPTC CX Classic,2016-11-20,Men Master 50+ Pro/Cat 1/2/3,4,17,366.18307389882,
Turkey Cross,2016-11-26,Masters 55+,2,5,,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,19,36,439.98269276322,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,DNF,34,414.57109730597,
GACX Finale - Macon ,2016-12-18,Men Cat 3,9,12,456.90280675211,
GACX Finale - Macon ,2016-12-18,Men Masters 50+ Cat 1/2/3,2,8,351.89952852817,
 SUBARU Sea Otter Classic,2017-04-22,Men Masters 45+ Cat 1-234,5,17,340.5361718954,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,18,57,345.36296202244,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,6,42,314.57763430472,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,7,41,325.01124783187,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),3,24,379.71748429212,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 55+ (CX 1-5),1,13,330.78874703696,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,16,24,320.20044451499,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),2,21,346.20378685907,
SoCalCross #5 - Corriganville,2017-10-29,Men A - Elite (CX1-5),12,16,353.0322331399,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,3,18,350.65182596583,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 35+,7,11,420.14194932559,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,3,15,365.78302747659,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 55+,2,13,351.18952313199,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),2,18,325.41356820608,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),3,18,319.41855924341,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 55+ (CX 1-5),2,13,333.38225263102,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 55+ (CX 1-5),1,10,334.35867012385,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,4,16,331.66091186455,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters 55+,2,10,318.05571216026,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 55+ (CX1-5),1,10,325.49479907508,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,11,50,298.62658297128,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,14,49,313.4386776321,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,17,35,363.53425489248,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,11,39,343.13140617278,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,9,32,318.31535336534,
Minuteman CX,2018-10-7,Men 50+ (1-4),23,67,350.82994436702,
Minuteman CX,2018-10-7,Men 3,14,32,371.86931678229,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,44,92,378.5926921045,
Casco Bay Cyclocross,2018-10-21,Men Masters 50+,6,27,299.49276597,
Casco Bay Cyclocross,2018-10-21,Men 3/4,DNF,23,527.17850798746,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,7,23,356.49158349415,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,1,17,304.81456034532,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,48,72,416.06295286648,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,22,61,371.01193198933,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,16,53,346.57722509247,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),2,19,307.38093984384,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ A (CX 1-5),14,18,389.04885322871,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,21,65,333.13451367989,
The Ice Weasels Cometh,2018-12-8,Jedi Men,DNF,63,416.81791111675,
Central Coast Cyclocross Series,2019-09-1,Men Master  A 55+ Open,1,8,319.2208740277,
Central Coast Cyclocross Series,2019-09-1,Men Single Speed  A Open,2,3,,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,12,47,303.22744923571,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 55+ Open,1,12,343.62446625925,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 1/2/3,14,20,392.03113895906,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,7,30,378.5404638648,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,6,55,340.97974791909,
Cross N' Hops,2019-10-13,Men M Masters 55+,1,8,353.55987279762,
Cross N' Hops,2019-10-13,Men M Masters 35+,4,12,325.01706830431,
Heck of the North #2,2019-10-20,Men M Masters 35+,2,7,328.45153471662,
Heck of the North #2,2019-10-20,Men M Masters 55+,1,8,329.22295133927,
Campton Cross,2019-11-3,Men Masters 55+,8,39,395.12372617688,
Franklin Park CX,2019-11-10,Masters (50+) (Men),2,9,319.43420031236,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,37,76,378.91599590428,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 1-4,13,14,383.44278253371,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 50+,4,15,347.02511073416,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 45+ Open,7,12,374.41511321529,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 55+ Open,4,9,369.92975638526,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,21,45,384.15055613167,
2020 CrossOff Race,2020-10-31,Men 60+,1,15,365.7632242741,
Lionhearts CX,2021-09-5,Master Men 60+,DNF,6,,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 1/2/3,12,12,426.15808997867,
Fern Hollow Nature Center Cross,2021-09-11,Men 60+,1,8,347.15619548575,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,11,27,366.008363909,
Rochester Cyclocross Day 2,2021-09-26,Men 60+,5,15,367.54742566799,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 1 Men - 20 km - 18.0 km/h,2,6,318.84725319358,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,99,100,522.74348810409,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,31,40,433.8189481823,
Raccoon CX,2021-11-7,Master 60 Plus (Men),1,14,355.46883623075,
Calimesa Country Club Cyclocross,2021-11-20,60+ Cat 1-5 Men,3,8,389.18410491449,
Calimesa Country Club Cyclocross,2021-11-20,35+ Cat 1-5 Men,3,14,355.61639802085,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,4,29,483.68103846529,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,MASTER MEN 55+,4,23,448.76894401042,
Bailey Cross,2022-09-25,Men MM60+,1,7,354.54896516128,
Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,15,31,367.59915690649,
Grant Park CX Cup,2022-10-9,Men Masters 60+ 1/2/3/4,1,10,367.24700651453,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,26,89,322.99587327785,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 60+ 1/2/3/4,1,6,388.98599161417,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 60+ 1/2/3/4,1,8,374.14718562548,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,1,22,316.78212599363,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 60+ Cat 1/2/3,1,15,344.71990211195,
Across the Beeriers,2022-12-4,Men Masters 60+ 1/2/3/4,1,10,358.56127231786,
UA 'Cross,2023-11-12,Men Masters 50+ Master  age  1/2/3/4 (advanced/int,1,2,,
UA 'Cross,2023-11-12,Men Senior 9+  P/1/2/3/4 (professional/advanced),6,11,400,
