Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cross,2008-11-9,Women Cat3/4                                      ,DNF,10,,
Tacchino Ciclocross,2008-11-23,Women 3/4,13,18,788.78015360535,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3/4 Masters Women 45+ ,5,15,547.69046835085,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Cat 4 Women,5,22,577.51406032251,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Women              ,12,22,626.658585898,
Hyattsville CX,2009-10-11,Cat 4 Women               ,1,12,548.39656017009,
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Women                  ,1,15,520.71616847662,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,4,43,508.76648555944,
All Hallows CX,2009-10-31,Cat 4 Women,5,20,532.8962508835,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women Cat 4,7,29,523.46193574929,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Women,12,26,589.96074529846,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Women,6,23,534.77584406843,
2009 MABRA Cyclocross Championships,2009-11-29,Women 4,11,21,609.92365704977,
Capital 'Cross Classic,2009-12-6,Master Women 45+,DNF,8,,
