Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #2 - Savannah,2008-10-19,Men A,6,21,205.95501894313,
Georgia Cross #3 - Conyers,2008-11-2,Men A,21,21,248.16840627296,
Georgia Cross #4 - Rome,2008-11-9,Men A,8,21,211.66294125709,
Georgia Cross #5 - Blairsville,2008-11-16,Men A,5,15,207.92782588302,
Georgia Cross #6 -  Wilder,2008-11-23,Men A,14,14,244.14434823396,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,1,23,327.02359685375,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens A,7,10,227.67631782621,
Georgia CX #4: OSP,2010-10-23,Mens A,7,14,221.93662233373,
Georgia CX #4: OSP,2010-10-23,Single Speed,1,13,293.72978613974,
Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,3,20,210.25754162407,
Boundary Waters CX,2012-11-18,Men 1/2/3,2,19,202.82214650379,
Serenbe CX,2012-12-2,Pro/1/2/3,3,18,202.36256878007,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,3,20,217.916438027,
The Old Gray Barn,2013-09-29,Men CX1/2/3,3,14,232.38201522788,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,3,26,214.77118371886,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX1/2/3,4,13,243.03248731899,
Savannah Superprestige Day 1,2013-10-26,Pro/1/2/3,4,14,229.63522343055,
Savannah Superprestige Day 2,2013-10-27,Pro/1/2/3,4,14,214.6910907626,
Dingo Cross Day 1,2013-11-9,Pro/1/2/3,3,16,209.2831515941,
Dingo Cross Day 2,2013-11-9,Pro/1/2/3,2,11,208.88490502203,
Serenbe Cow Patty,2013-11-17,CX 1/2/3,3,12,231.7864126517,
Turkey Cross,2013-11-30,Men Pro/Cat 1/2,2,15,211.25509843166,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,DNF,44,314.86870097508,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,DNF,41,313.39817724319,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Pro 1/2,3,12,244.93812979863,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Pro 1/2,3,11,240.09719159626,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  Pro/1/2,3,19,232.78522266661,
Jim Miller Park CX,2014-10-12,Men Cat 1/2,3,19,244.2509273096,
Macon Octoberfest,2014-10-19,Men Pro/Cat 1/2,1,9,229.76213274046,
Grant Park CX - GA State Championships,2014-10-26,Men Pro/Cat 1/2,2,18,228.4756441697,
Patriots Park CX,2014-11-9,Men Pro/Cat 1/2,2,13,234.0549822166,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Pro 1/2,3,9,247.31537990782,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Pro 1/2,3,13,240.72995232972,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 1/2,4,12,253.63112511689,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 1/2,4,12,253.63112511689,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 1/2,4,18,251.88577956277,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  1/2,3,12,257.99312658406,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men PRO/1/2,3,20,225.50898061418,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men PRO/1/2,3,20,225.50898061418,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 1/2,3,14,254.43007100341,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 1/2,3,15,234.68388499703,
Savannah Superprestige Day 1,2015-11-7,Men Cat 1/2,2,14,249.9337433852,
Savannah Superprestige Day 2,2015-11-8,Men Cat 1/2,4,13,276.50527420406,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,13,28,295.18262179719,
Grant Park CX Cup,2015-12-5,Men Pro 1/2,4,26,229.02497893446,
Elks-Aidmore Children's Home,2015-12-20,Men Pro/Cat 1/2,4,16,244.18319517398,
Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,2,26,217.68932839521,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 1/2,2,20,232.40272965568,
Savannah Superprestige Day 1,2016-10-29,Men Cat 1/2,2,15,235.09652374396,
Savannah Superprestige Day 2,2016-10-30,Men Cat 1/2,2,13,238.35559651133,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 1/2,1,14,218.56042978702,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,1,18,215.18329840836,
EPTC CX Classic,2016-11-20,Men  Pro/Cat 1/2/3,3,14,231.50892143361,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 1/2,3,10,243.66185823898,
GACX Finale - Macon ,2016-12-18,Men Cat 1/2,2,9,230.73798681646,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,29,59,330,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,2,19,237.95697681979,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 1/2,4,16,261.84909681861,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 1/2,2,15,245.89177466067,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,1,14,217.4879101637,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men COLLEGIATE  A,5,14,291.63388943625,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 1/2,3,16,251.42865528474,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 1/2,1,10,247.50719452569,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 1/2,1,11,241.88321658012,
EPTC CX Classic p/b Twain's,2017-11-19,Men  Pro/1/2,3,9,274.45418917718,
Across the Beeriers Day 1,2017-12-2,Men PRO/1/2,2,11,242.26237222061,
Across the Beeriers Day 2,2017-12-3,Men PRO/1/2,1,13,229.36765072349,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,26,50,326.66057890189,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,3,20,242.75081520681,
Grant Park CX Cup,2018-10-7,Men Cat 1/2,13,20,349.28655583282,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 1/2,2,14,235.48970939945,
Cole Cyclocross Cup,2018-10-27,Men Cat 1/2,2,15,241.25144537854,
Cole Cyclocross Cup,2018-10-28,Men Cat 1/2,3,13,244.08432250616,
Across the Beeriers,2018-11-3,Men CAT 1/2,2,23,234.9626206346,
Across the Beeriers,2018-11-4,Men CAT 1/2,2,23,222.65296241967,
Road Atlanta CX,2018-11-11,Men Open Cat 1/2,2,19,232.42525633383,
Atlanta Collegiate CX Cup ,2018-11-17,Men Collegiate CAT A,8,13,332.61107172889,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 1/2,4,12,258.25519797619,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 1/2,4,15,249.2498904125,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Singlespeed Open,2,22,285.74846171751,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,DNF,19,571.2029391002,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,23,57,325.25949669224,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 1/2,4,16,256.63358577428,
Grant Park CX,2019-10-6,Men Cat 1/2,4,25,246.77185590712,
Grant Park CX,2019-10-6,Men Singlespeed Open,2,33,320.53773257043,
Boundary Waters,2019-10-27,Men 1/2,2,17,240.42757351806,
Across the Beeriers,2019-11-2,Men COLLEGIATE A,7,10,392.12353649095,
Across the Beeriers,2019-11-2,Men CAT 1/2,3,20,243.66891737316,
Across the Beeriers,2019-11-3,Men CAT 1/2,2,19,247.81582111598,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,3,19,242.43717346052,
Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,1,20,282.47003186567,
Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 1/2/3,3,8,284.07217274802,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 1/2,3,18,247.36081096818,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,10,26,369.53385792291,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,3,24,280.24250468196,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 1/2,3,16,242.42441040898,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,1,20,265.89642734702,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,DNF,35,379.49505531413,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,3,34,,
NSCX #1 Smiley's Park,2021-10-9,Open ,2,51,245.37875510758,
NSCX 2021 #2 Smiley's Park,2021-10-10,Open,3,56,246.325479796,
NSCX 2021 #3 Haliburton House,2021-10-23,Open,3,47,241.27298474754,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,3,54,239.73891751293,
NSCX 2021 #6 The Range,2021-11-7,Open,1,57,249.36365663237,
Elks Aidmore Benefit CX,2022-10-2,Men Singlespeed,1,14,244.41595875928,
Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,2,31,235.40894442671,
Grant Park CX Cup,2022-10-9,Men  1/2,14,15,364.21349449202,
Grant Park CX Cup,2022-10-9,Men Singlespeed,1,16,243.12924242606,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  1/2,3,12,251.34940560892,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Singlespeed,1,13,243.12924242606,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  1/2,1,12,235.72277042013,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,38,50,306.60660556097,
NSCX #7 Don Bayer Park,2022-11-19,Open,3,44,235.30111407281,
Hungarian National Championships,2023-01-15,Men Elite,4,15,205.95984744658,
Across the Beeriers in LaGrange,2023-09-30,Men  1/2,4,8,285.74541335414,
CX Battle at Brown's Mill,2023-10-1,Men  1/2,3,8,287.4094959988,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  1/2,DNF,6,,
Grant Park CX Cup,2023-10-22,Men  1/2,2,8,275.71299713135,
Grant Park CX Cup,2023-10-22,Men SingleSpeed,1,23,259.45754114224,
Psycho-Cross @ The DLV,2023-10-29,Men  1/2,2,8,267.1330428405,
Middle Georgia State University Cyclocross,2023-11-5,Men  1/2,4,9,280.24100855266,
Elks Aidmore Cyclocross,2023-11-12,Men  1/2,2,11,230.97075944232,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,24,38,315.9527781088,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,19,29,292.96296183168,
