First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Connie,Ferrell,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Cat 3/4,4,4,,
Jason,Hooper,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 40+ Cat 1/2/3,2,3,,
Connie,Ferrell,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 3/4,9,9,664.17775208905,
Jason,Hooper,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 3/4,2,15,327.47792442959,
Connie,Ferrell,2023 NCCX Race #8 Gibsonville,2023-11-12,Women Cat 3/4,4,4,,
Jason,Hooper,2020 NCCX Race #7 Midland,2023-11-5,Men Cat 3/4,3,8,353.66545246948,
Connie,Ferrell,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Cat 3/4,7,7,665.83507666983,
Jason,Hooper,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 3/4/5,1,10,355.05684543938,
Jason,Hooper,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 3/4/5,1,11,354.90610924769,
Dylan,Riddle,2023 NCCX Race #1 Boone,2023-10-15,Men Cat 3/4,7,10,415.77224814743,
Connie,Ferrell,2023 NCCX Race #1 Boone,2023-10-15,Women Cat 3/4,6,6,650.3848889272,
Jason,Hooper,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 1/2/3,7,7,443.63653441008,
Jason,Hooper,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 3/4/5,1,10,370.84005122365,
Jason,Hooper,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 3,5,12,412.17642388001,
Jason,Hooper,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open -GravelMTB,2,11,461.77222807399,
Jason,Hooper,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 40+,12,13,432.42808786641,
Parks,Harrison,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,13,23,533.94792580845,
Jason,Hooper,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 3,9,12,463.02890344086,
Parks,Harrison,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 15-18 Cat 4/5,7,11,537.81369865974,
Parks,Harrison,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 15-18 Cat 4/5,3,8,512.73626654057,
Parks,Harrison,GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 15-18 Open,6,10,477.50833283003,
Parks,Harrison,GO Cross presented by Deschutes Brewery,2020-11-14,Men Junior 15-18 Open,8,13,468.99547629899,
Joshua,Strang,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 4/5,2,29,396.33522529092,
Joshua,Strang,NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 4/5,2,29,401.02330780555,
Parks,Harrison,NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 15-18 Cat 3/4/5,5,13,469.13660227855,
Jeff,Harrison,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 4/5,13,19,581.91584414784,
Jason,Hooper,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,3,42,392.804381139,
Jason,Hooper,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,6,35,431.3298699327,
Jason,Hooper,NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,6,47,428.16384049252,
Jason,Hooper,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,5,35,409.93391858007,
Jason,Hooper,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 4/5,5,27,433.02419728599,
Jason,Hooper,South Germantown Cross,2018-11-25,Men Cat4/5 Senior,6,22,417.424001527,
Jason,Hooper,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,4,36,410.65580931553,
Jason,Hooper,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,8,45,454.47480646983,
Jason,Hooper,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,4,35,416.77689482491,
Jason,Hooper,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,5,31,421.08710718793,
Jason,Hooper,NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,12,49,498.08645231668,
Jason,Hooper,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,12,37,471.92559483058,
Jason,Hooper,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,11,47,479.64145823743,
Jason,Hooper,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,14,47,495.87146284653,
Jason,Hooper,NCGP Day 1,2017-12-9,Men Cat 4/5,7,47,425.05360864018,
Jason,Hooper,NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,35,36,669.41682287052,
Jordan,Bouldin,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,6,28,331.33115864419,
Jason,Hooper,S'ville Bikes Cross Race,2017-11-18,Men Cat 5 Senior,15,25,533.24693581393,
Jordan,Bouldin,NCCX Race #7 Davidson,2017-11-11,Men Cat 3,1,16,309.05856384959,
Jordan,Bouldin,NCCX Race #6 Durham,2017-11-5,Men Cat 3,1,21,309.05856384959,
Jason,Hooper,NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,24,39,583.00053794207,
