Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2023-09-28,Women Elite,31,33,584.75989928456,
Grand Prix Ostrava,2023-09-30,Women Junior,12,15,593.47501228692,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Women Junior,14,16,650.20650100276,
Toi Toi Cup,2023-10-7,Women Elite,22,33,497.09852736324,
Toi Toi Cup,2023-10-14,Women Elite,15,24,481.15369318146,
Toi Toi Cup,2023-10-21,Women Elite,19,27,528.8016943547,
Toi Toi Cup,2023-11-11,Women Elite,24,25,573.20684367314,
Grand Prix X-Bionic Samorin,2023-11-19,Women Elite,16,21,505.01577183078,
Toi Toi Cup,2023-12-2,Women Elite,16,20,457.96705072003,
Toi Toi Cup,2023-12-9,Women Elite,12,19,471.8771742377,
Czech National Championships,2024-01-14,Women Junior,9,11,589.86774869987,
