Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2/3 Men,1,29619,Cameron,Dodge,SCOTT RC MT BIKE,1:02:56,317662,235.73117195708,210.71700557281,
Category 1/2/3 Men,2,51569,Cole,Oberman,Team Gun Show p/b BreakawayBikes.com,1:03:28,302977,267.94029291359,217.86827438258,
Category 1/2/3 Men,3,3294,John,Minturn,Stan's NoTubes / AXA Equitable / CRCA,1:03:50,179015,240.03561362159,225.01954319235,
Category 1/2/3 Men,4,5107,Fred,Brown,MTBNJ.com-Halters Cycles,1:04:02,61198,269.25328556003,232.17081200212,
Category 1/2/3 Men,5,2331,Zoltan,Tisza,CHAMPION SYSTEM,1:04:03,208214,218.86056660668,239.32208081189,
Category 1/2/3 Men,6,29593,Steven,Ordons,Human Zoom,1:06:06,244268,253.11161371923,246.47334962166,
Category 1/2/3 Men,7,17285,Chris,Samuel,Cape Atlantic/Beaconcycling.com,1:06:28,89168,260.91517646868,253.62461843143,
Category 1/2/3 Men,8,2994,Blair,Saunders,Ben's Performance Bicycles Inc,1:06:28,69445,244.82012888659,260.7758872412,
Category 1/2/3 Men,9,17018,Gavriel,Epstein,CRCA/Foundation,1:07:23, 179451,247.533381047,267.92715605097,
Category 1/2/3 Men,10,62556,Montana,Norvell,Team Gunshow presented by Breakaway Bikes,1:07:27,161049,327.96546803828,275.07842486074,
Category 1/2/3 Men,11,3367,Roger,Foco,Bicycle Tech Racing / (VTC)Vernon Training Camp,1:07:35,87347,325.26683523403,282.22969367051,
Category 1/2/3 Men,12,32998,Michael,Green,Bicycle Therapy / Melitta,1:08:06,296751,311.48318437766,289.38096248028,
Category 1/2/3 Men,13,65660,William,Aekinson,HALTERS CYCLES,1:08:36,,220,296.53223129005,
Category 1/2/3 Men,14,2586,Dag,Anderson,Team Specialized - Rising STARS,1:09:10,231596,338.61087227135,303.68350009982,
Category 1/2/3 Men,15,6624,David,Casale,Tri-State Velo,1:09:28,274173,352.28816121056,310.83476890959,
Category 1/2/3 Men,16,3520,Craig,Lebair,philadelphia ciclismo,1:09:30, 211155,310.18635344152,317.98603771936,
Category 1/2/3 Men,17,53630,Kyle,Bruley,Breakawaybikes.com-IFRACTAL,1:09:33,257669,384.86250741727,325.13730652913,
Category 1/2/3 Men,18,42857,Steven,Blackman,The Performance Lab p/b Caffeinated Cyclist,1 Lap,102952,333.8143199614,332.2885753389,
Category 1/2/3 Men,19,36140,Al,Blanchard,CRCA  Blue Ribbon Restaurants,1 Lap,255105,289.16109727911,339.43984414867,
Category 1/2/3 Men,20,18716,Jeff,Lorish,Bikesport,1 Lap,302070,386.48755607895,346.59111295844,
Category 1/2/3 Men,21,5137,Jeffrey,Appeltans,Mambo Kings/GoCycling-D&Q-Fuji,1 Lap,1826,299.12445860199,353.74238176822,
Category 1/2/3 Men,22,28610,Alan,Fody,Tri State Velo,1 Lap,291632,438.91567244245,360.89365057799,
Category 1/2/3 Men,23,1456,Chris,Facas,Westwood Velo,1 Lap,43711,336.93197006494,368.04491938776,
Category 1/2/3 Men,24,65661,Reckner,Jason,Campanohvac/breakawaybikes,1 Lap,,220,375.19618819753,
Category 1/2/3 Men,25,1641,Eric,Morgan,Wissahickon,1 Lap,165430,421.1979524908,382.3474570073,
Category 1/2/3 Men,26,46938,Nick,Iacovelli,Colavita Racing Inc.,1 Lap,273826,390.26805987314,389.49872581707,
Category 1/2/3 Men,27,5494,Jim,Vreeland,Watchung Wheelmen / High Gear Cyclery,1 Lap,154785,325.50337434963,396.64999462684,
Category 1/2/3 Men,28,2311,Charles,Erndl,3D Racing Team,1 Lap,0934,390.95672538678,403.80126343661,
Category 1/2/3 Women,1,5533,Kristin,Gavin,Team Cystic Fibrosis,0:35:12,255550,346.45939928061,325.41336255628,
Category 1/2/3 Women,2,21421,Katrina,Dowidchuk,Team TBB/Deep Blue,0:35:35,147926,381.96356937459,346.02736151811,
Category 1/2/3 Women,3,7784,Patty,Buerkle,Virginia Beach Velo/East Coast Bicycles,0:36:27,131190,358.01611571188,366.64136047994,
Category 1/2/3 Women,4,46956,Elizabeth,Bonilla,Human Zoom,0:36:52,265986,408.53806511218,387.25535944177,
Category 1/2/3 Women,5,56719,Alice,Henriques,Zanconato Racing,0:37:23,329922,430.65148170239,407.86935840359,
Category 1/2/3 Women,6,17279,Michelle,Bishop,Cannondale Cadence Women's Racing,0:37:36,283001,471.91545650115,428.48335736542,
Category 1/2/3 Women,7,1789,Kristine,Church,Human Zoom Cycling,0:38:34,142023,449.09735632725,449.09735632725,
Category 1/2/3 Women,8,40968,Jennifer,Kraut,Team TBB/Deep Blue,0:38:46,244272,440.24734345719,469.71135528907,
Category 1/2/3 Women,9,29630,Alaina,Gurski,CampanoHVAC/BreakawayBikes.com,0:38:46,,488.23996086656,490.3253542509,
Category 1/2/3 Women,10,37486,Cati,Scheifele,Trestle Bridge Racing,0:39:20,303768,496.59486938439,510.93935321273,
Category 1/2/3 Women,11,3655,Kim,Dubeck,,0:40:46,260688,550.3158227075,531.55335217456,
Category 1/2/3 Women,12,28687,Sarah,Grogan,Human Zoom Cycling,0:41:18,291416,502.00470522026,552.16735113638,
Category 1/2/3 Women,13,5534,Bianca,Grecu,Human Zoom Cycling,0:44:40,,630.25508359403,572.78135009821,
Category 3 Men,1,42800,Tom,Elliot,Pure Energy Cycling-ProAirHFA,0:40:20,326030,388.09588792861,332.02774172185,
Category 3 Men,2,42780,Brian,Quinn,Cicli Devotion,0:40:20,303180,389.58553078474,336.30048692819,
Category 3 Men,3,42781,Caleb,Holmes,,0:40:32,322698,358.73007026772,340.57323213454,
Category 3 Men,4,65668,March,Wolman,CampanoHVAC/Breakawaybikes.com,0:40:34,,400,344.84597734089,
Category 3 Men,5,33001,Jack,Drummond,Bicycle Therapy / Melitta,0:40:44,257631,394.18119912846,349.11872254724,
Category 3 Men,6,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,0:40:51,16963,432.11314982189,353.39146775358,
Category 3 Men,7,37501,Michael,Goret,Watchung Wheelmen/High Gear,0:40:53,302849,361.44197363391,357.66421295993,
Category 3 Men,8,28617,Joel,Ankeny,Team Stomach of Anger,0:40:59,287290,377.49609336683,361.93695816628,
Category 3 Men,9,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,0:41:00, 269328,388.11206000357,366.20970337263,
Category 3 Men,10,60194,Myles,Lund,,0:41:09,348384,416.50486779363,370.48244857897,
Category 3 Men,11,45547,Matt,Cuttler,CRCA/Jonathan Adler Racing,0:41:12,266432,350.58312051194,374.75519378532,
Category 3 Men,12,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,0:41:38,295680,395.37716059875,379.02793899167,
Category 3 Men,13,63533,Hal,Batdorf,LoneWolfCycling.com,0:42:11,278801,400,383.30068419802,
Category 3 Men,14,21427,Ellis,Kim,TOMS Shoes p/b KindHuman Sports,0:42:11,302503,370.96886897003,387.57342940436,
Category 3 Men,15,65669,Nicholas,White,Team Martys,0:42:23,197788,400,391.84617461071,
Category 3 Men,16,2314,Charles,Chichester,Easy Riders Cycling,0:42:46,226814,361.39086034659,396.11891981706,
Category 3 Men,17,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,0:42:47,191144,383.45085385429,400.3916650234,
Category 3 Men,18,46912,Nicholas,Maimone,Haymarket Bicycles,0:42:48,246414,427.87985230592,404.66441022975,
Category 3 Men,19,36138,Chris,Clary,CRCA Scotto's,0:42:58,241086,424.53377740784,408.9371554361,
Category 3 Men,20,28501,Joe,Lanza,Guys Racing Club,0:43:08,73550,444.40516252792,413.20990064245,
Category 3 Men,21,5472,Todd,Mcloughlin,Kissena,0:43:17,220944,430.1090807303,417.48264584879,
Category 3 Men,22,2687,Werner,Freymann,Easy Riders Cycling,0:43:19,151015,411.5505059455,421.75539105514,
Category 3 Men,23,45523,Samuel,Salisbury,CRCA/Breakaway Courier Systems,0:43:20,328144,395.23095356059,426.02813626149,
Category 3 Men,24,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,0:43:25,288618,430.12563333081,430.30088146784,
Category 3 Men,25,5311,Glenn,Ferreira,WBI Funds Cycling Team,0:43:42,240153,401.86348277775,434.57362667418,
Category 3 Men,26,22783,Joseph,Mundi,Watchung Wheelmen,0:43:42,217557,421.30112666865,438.84637188053,
Category 3 Men,27,4804,Saverio,Fiorino,Unattached,0:44:19,236480,409.19087075964,443.11911708688,
Category 3 Men,28,42815,Sean,Cunningham,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,a0:44:21,300534,503.51939046326,447.39186229323,
Category 3 Men,29,42786,Geoffrey,Rezvani,Philadelphia Ciclismo,0:44:56,276281,414.8692953394,451.66460749957,
Category 3 Men,30,5126,Jordan,Czajka,,0:45:01,269698,490.04028987262,455.93735270592,
Category 3 Men,31,28630,Carlos,Cabalu,CampanoHVAC/BreakawayBikes.com,0:45:40,240443,510.82029786368,460.21009791227,
Category 3 Men,32,4319,Christopher,Dietrich,Fuji Bikes,0:45:51,,468.96860954115,464.48284311862,
Category 3 Men,33,37483,Matthew,Graham,3D Racing Team,0:45:53,299111,483.70221018763,468.75558832496,
Category 3 Men,34,42784,Sean,Tarricone,Watchung Wheelmen,0:45:56,173561,437.90318664359,473.02833353131,
Category 3 Men,35,21978,Marcos,Picchio,Rutgers University | Raleigh Cycling,0:46:05,285846,473.92275001026,477.30107873766,
Category 3 Men,36,38999,Bogert,Kisch,Team Town Cycle,0:46:05,231647,454.45559622536,481.57382394401,
Category 3 Men,37,34550,Christopher,Bloome,Kissena Cycling Club,0:46:05,272985,451.31511621893,485.84656915035,
Category 3 Men,38,17015,Kurt,Hoff,Cicli Devotion / Bicycle Tech,1 Lap,164391,520.47621028736,490.1193143567,
Category 4 Men,1,53667,Jerry,Troiano,Rutgers University | Raleigh Cycling,0:36:18,328850,455.33730247617,389.81225836198,
Category 4 Men,2,61351,Ryosuke,Baba,,0:37:20,358798,452.91712276663,393.98414007415,
Category 4 Men,3,63545,James,Pearl,MTBNJ.com-Halters Cycles,0:37:44,349938,467.55354544655,398.15602178632,
Category 4 Men,4,61318,Michael,Borda,Action Wheels/Viking Yachts/CC Evesham,0:37:52,333486,474.53112548404,402.32790349848,
Category 4 Men,5,46939,Chris,Thormann,Continuum Cycles,0:38:00,277940,451.02299049213,406.49978521065,
Category 4 Men,6,34545,William,Doyle-capitman,Kissena Cycling Club,0:38:05,222566,540,410.67166692282,
Category 4 Men,7,37500,Anthony,Carlisi,Boss Racing,0:38:06,309218,475.90721043927,414.84354863498,
Category 4 Men,8,50590,David,Lambert,QCW/Breakway Cycles,0:38:26,307109,526.10267566675,419.01543034715,
Category 4 Men,9,61354,Mark,Fetsurka,,0:38:28,360700,469.60553122739,423.18731205932,
Category 4 Men,10,5885,Sean,Croce,Action Wheels / Viking Yachts / CC Evesham,0:38:37,335022,498.97162548647,427.35919377149,
Category 4 Men,11,61355,Paul,Frandsen,Rutgers University | Raleigh Cycling,0:38:44,341666,520.8700047664,431.53107548365,
Category 4 Men,12,5890,Peter,Hall,Bikesport,0:38:50,105482,412.57104583947,435.70295719582,
Category 4 Men,13,61323,Jeff,Allen,Bikesport Grassroots,0:38:50,359519,552.27272727273,439.87483890799,
Category 4 Men,14,46941,John-taki,Theodoracopulos,,0:38:52,286779,467.07339369275,444.04672062015,
Category 4 Men,15,61320,Peter,Dziembowski,QCW-Breakawaybikes.com/Ifractal,0:38:54,338208,500.84618663307,448.21860233232,
Category 4 Men,16,61316,Jonathan,Goulet,Bicycle Therapy,0:38:55,279215,476.18181818182,452.39048404449,
Category 4 Men,17,65649,Nicholas,Calcagni,Team Independence,0:39:17,306115,540,456.56236575666,
Category 4 Men,18,1430,Kyle,Carroll,Pro Pedals Bike Shop,0:39:18,,475.48637502521,460.73424746882,
Category 4 Men,19,61309,Megan,Lowry,,0:39:35,339194,535.3786107826,464.90612918099,
Category 4 Men,20,61326,Zachary,Kanapkey,,0:39:36,358093,532.61137803255,469.07801089316,
Category 4 Men,21,8765,Derek,Chiles,Kissena Cycling Club,0:39:36,272766,544.70198801918,473.24989260533,
Category 4 Men,22,36147,Mike,Kucharski,Cycle Craft/Bulldogs,0:39:50,244770,540,477.42177431749,
Category 4 Men,23,38611,Matt,Sordill,SPEEDWALL,0:40:26,280207,497.32107626564,481.59365602966,
Category 4 Men,24,46921,Eric,Capers,MTBNJ.com - Halter's,0:40:33,389730,580.30279234006,485.76553774183,
Category 4 Men,25,22779,Eian,Weissman,firehouse bicycles,0:40:40,286230,477.45916625965,489.93741945399,
Category 4 Men,26,35078,Joe,Liston,,0:40:41,340484,520.65231262986,494.10930116616,
Category 4 Men,27,37504,Ryan,Csolak,Boss Racing,0:40:49,245876,501.25188847454,498.28118287833,
Category 4 Men,28,42813,Ricardo,Collado,Joyful Cycles Team,0:40:54,286863,474.59576293704,502.4530645905,
Category 4 Men,29,44091,Eric,Sandrow,Century Road Club of America,0:40:54,320604,570.92650699482,506.62494630266,
Category 4 Men,30,30066,Jeff,Ayres,PRO PEDALS,0:41:03,310130,516.52931810648,510.79682801483,
Category 4 Men,31,61364,Derek,Papastrat,,0:41:05,358554,591.49985206786,514.968709727,
Category 4 Men,32,62637,Robert,Furr,Chester County Velo,0:41:20,341042,532.53467630381,519.14059143916,
Category 4 Men,33,55265,Ed,Figaniak,Boss Racing,0:41:22,119124,544.79190483042,523.31247315133,
Category 4 Men,34,50596,Hans,Mossner,Bikesport,0:41:29,327130,553.6656896161,527.4843548635,
Category 4 Men,35,56702,Eric,Noonan,Team Marty's,0:41:38,318570,521.40841430147,531.65623657567,
Category 4 Men,36,61361,Gary,Rothera,Rothera Cycling,0:42:02,358586,576.1849810147,535.82811828783,
Category 4 Men,37,65650,Steven,Garis,,0:42:02,,540,540,
Category 4 Men,38,61362,Christopher,Ruiz,MTBNJ.COM-Halter's Cycles,0:42:12,313134,577.01886219851,544.17188171217,
Category 4 Men,39,61365,Joseph,Shepherd,Cape Atlantic Racing/ Beaconcycling.com,0:42:12,300346,693.58648365331,548.34376342433,
Category 4 Men,40,35081,Michael,Degregoris,QCW Cycling/Breakawaybikes.com,0:42:29,298015,580.57001454993,552.5156451365,
Category 4 Men,41,68983,Andrew,Hagan,CENTRAL JERSEY,0:42:32,358625,540,556.68752684867,
Category 4 Men,42,53675,George,Ghanim,Rutgers University | Raleigh Cycling,0:42:34,289176,601.99318275058,560.85940856084,
Category 4 Men,43,63550,Greg,Biche,,0:42:36,360484,571.87644000352,565.031290273,
Category 4 Men,44,65652,Tyler,Gaynor,Joyful Cycles Team,0:42:38,,540,569.20317198517,
Category 4 Men,45,49403,Bill,Moss,CRCA/Scotto's Wood Fired Pizza,0:42:55,200118,530.42702793766,573.37505369734,
Category 4 Men,46,2558,Ryan,Miller,,0:42:56,62530,324.2088292594,577.5469354095,
Category 4 Men,47,65653,Ron,Ferraz,CRCA/Foundation,0:42:58,280997,540,581.71881712167,
Category 4 Men,48,29613,Joshua,Ferrer,Firehouse Bicycles,0:43:01,,598.0220594144,585.89069883384,
Category 4 Men,49,63548,Owen,Fayle,,0:43:24,234260,560.28500727497,590.06258054601,
Category 4 Men,50,65654,Matt,Gindlesparger,,0:43:27,,540,594.23446225817,
Category 4 Men,51,65655,Mateus,Kaplan,,0:43:27,374408,540,598.40634397034,
Category 4 Men,52,18672,Nathan,Jacobs,University of Pennsylvania,0:43:45,286255,600.8550218249,602.57822568251,
Category 4 Men,53,61363,John,Squeri,,0:43:49,358061,583.99898903728,606.75010739467,
Category 4 Men,54,62639,Kale,Clauson,,0:44:10,,567.78532499637,610.92198910684,
Category 4 Men,55,65656,David,Blume,CRCA/Scotto's Wood Fired Pizza,LAPPED,180790,540,615.09387081901,
Category 4 Men,56,6927,Brian,Mckinney,Lone Wolf Cycling,LAPPED,414889,540,619.26575253118,
Category 4 Men,57,42776,Adolfo,Rodriguez,Joyful Cycles Team,LAPPED,264420,484.64383287969,623.43763424334,
Category 4 Men,58,65657,Thadeus,Suzenski,,LAPPED,,540,627.60951595551,
Category 4 Men,59,65658,Jeffrey,Oneill,Sweathogs Racing,LAPPED,,540,631.78139766768,
Category 4 Men,60,63553,Bert,Blumenthal,,LAPPED,382662,664.60790183193,635.95327937985,
Category 4 Men,61,61353,Andrew,Fleming,Purple Ano Racing,LAPPED,292105,472.02662409112,640.12516109201,
Category 4 Men,62,46920,Maxwell,Nacheman,,LAPPED,325564,522.02175666847,644.29704280418,
Category 4 Men,63,18733,Kenny,Fetsurka,Philadelphia Bicycle Messenger Association,LAPPED,284022,659.59187642255,648.46892451635,
Category 4 Men,64,61329,Matthew,Hagan,Rutgers University | Raleigh Cycling,LAPPED,357680,606.27272727273,652.64080622851,
Category 4 Men,65,61372,Michael,Bachmann,Rutgers University | Raleigh Cycling,LAPPED,340732,616.5199809344,656.81268794068,
Category 4 Men,66,3483,Matthew,Peterson,HP Hermes,LAPPED,521444,632.73146182841,660.98456965285,
Category 4 Men,67,46932,Benjamin,Weller,Mid Atl Masters Bicycle Org/ Mambo Kings Racing,LAPPED,316378,679.92661587775,665.15645136502,
Category 4 Men,68,50591,Joshua,Caesar,Kissena Cycling Club,LAPPED,296059,676.40088270257,669.32833307718,
Category 4 Men,69,21991,Sean,Refsnider,Sojourn,LAPPED,308117,589.62963557063,673.50021478935,
Category 4 Men,70,45539,John,Carbonara,Boss Racing,LAPPED,312082,684.16932939212,677.67209650152,
Category 4 Men,71,18732,Jamie,Mack,Christiana Care PT+/FSVS,LAPPED,,511.71099228881,681.84397821368,
Category 4 Men,72,65659,Michael,Mejia,Team Bikeland,LAPPED,,540,686.01585992585,
Category 4 Men,73,63549,Joe,Amaral,,LAPPED,361490,566.08072363924,690.18774163802,
Category 4 Women,1,63535,Sarah,Iepson,CAWES p/b Specialized,0:38:28,254065,509.23474921791,469.90153669131,
Category 4 Women,2,42832,Melanie,Glenn,Campanohvac/breakawaybikes.com,0:40:37,309056,546.55687763468,484.50605400334,
Category 4 Women,3,17277,Suzanne,Huelster,Riptide Cycling,0:40:48,130810,448.72458202986,499.11057131536,
Category 4 Women,4,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,0:41:52,198336,606.61466213091,513.71508862739,
Category 4 Women,5,45564,Dana,Mcallister,Human Zoom,0:42:13,326174,602.6843849991,528.31960593942,
Category 4 Women,6,27476,Victoria,Hanks,Human Zoom Cycling,0:42:33,290990,631.28966923491,542.92412325144,
Category 4 Women,7,57479,Gerilynn,Kucharski,Cycle Craft/Bulldogs,0:43:04,264022,545.56498057393,557.52864056347,
Category 4 Women,8,53690,Melissa,Cameron,Century Road Club of America,0:43:20,333510,667.56068161596,572.1331578755,
Category 4 Women,9,17281,Katherine,Russell,Team Somerset,LAPPED,242109,556.87554838752,586.73767518752,
Category 4 Women,10,63522,Carol,Becht,Montclair Cyclists,LAPPED,200869,490.96176259129,601.34219249955,
Category 4 Women,11,44,Jennifer,Rhodes,Human Zoom Cycling,LAPPED,164760,623.15849535277,615.94670981158,
Category 4 Women,12,102705,Mandi,Pearl,Team MTBNJ.com-Halter's,LAPPED,349914,660.51016718806,630.5512271236,
Category 4 Women,13,63537,Lara,Marek,Sturdy Girl Cycling,LAPPED,199677,652.94639628955,645.15574443563,
Category 4 Women,14,42853,Clair,Sauer,Firehouse Bicycles,LAPPED,513859,713.65843543978,659.76026174766,
Category 4 Women,15,65644,Ritanne,Obrien,,LAPPED,364680,600,674.36477905968,
Category 4 Women,16,44155,Giulia,Deprophetis,Firehouse Bicycles,LAPPED,327522,728.66070522495,688.96929637171,
Category 4 Women,17,65645,Rosemaire,Miller,,LAPPED,,600,703.57381368373,
Category 4 Women,18,65646,Shaina,Kravitz,,LAPPED,390888,600,718.17833099576,
JUNIOR MEN 10-14,1,56724,Perry,Andre,Somerset Wheelmen,0:36:16,297658,,,
JUNIOR MEN 10-14,2,65641,Zack,Jones,,0:43:02,,,,
JUNIOR MEN 10-14,3,65642,Ben,Hahan,BREAKAWAY BIKES,0:43:09,,,,
JUNIOR MEN 15-18,1,56714,Raymond,Reisen,Colavita Racing Inc.,0:29:18,309277,435.7697312895,374.17313811578,
JUNIOR MEN 15-18,2,42827,Brett,Saunders,Sportif Coaching Group/BPB,0:29:31,352192,441.47406242978,390.28532780175,
JUNIOR MEN 15-18,3,64252,Grant,Otto,,0:31:20,,370,406.39751748771,
JUNIOR MEN 15-18,4,61336,Cole,Reece,Philadelphia Cyclocross School,0:33:29,325336,525.97955356168,422.50970717368,
JUNIOR MEN 15-18,5,21960,Ian,Anderson,TEAM SOMERSET,0:35:43,164641,502.52921019492,438.62189685964,
JUNIOR MEN 15-18,6,61344,Gregory,Felker,Somerset Wheelmen,0:35:55,295222,425.94204977798,454.7340865456,
JUNIOR MEN 15-18,7,61346,Gabe,Trevor,,0:37:53,359611,524.66638676733,470.84627623157,
JUNIOR MEN 15-18,8,65648,Mark,Edens,Tri-State Velo / Amoroso's Racing Team,0:40:01,,370,486.95846591753,
JUNIOR WOMEN 10-18,1,56855,Emily,White,Trestle Bridge Racing,0:30:03,314046,,,
JUNIOR WOMEN 10-18,2,39150,Elizabeth,Keesler,Liberty Cycle,0:31:36,304614,,,
MASTER MEN 40+,1,3383,David,Kahl,Liberty Cycle,0:40:47,18414,309.67843012717,270.98797267749,
MASTER MEN 40+,2,1747,Kelly,Cline,Wissahickon,0:40:48,145697,309.81773866962,282.93774484771,
MASTER MEN 40+,3,1730,Eric,Schlauch,Team Somerset,0:40:48,31595,265.66282531823,294.88751701792,
MASTER MEN 40+,4,1456,Chris,Facas,Westwood Velo/Specialized,0:40:52,43711,336.93197006494,306.83728918814,
MASTER MEN 40+,5,42805,Joseph,Zurawski,MTBNJ.com - Halter's,0:41:49,297173,350.48952367344,318.78706135835,
MASTER MEN 40+,6,4791,Dan,Coleman,Colavita Racing Inc.,0:42:26,46390,357.6396870242,330.73683352857,
MASTER MEN 40+,7,2316,Trevor,Williams,Guy's Racing Club,0:42:34,149238,372.8690297812,342.68660569879,
MASTER MEN 40+,8,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic Cyclery,0:42:50,213438,384.20281463767,354.636377869,
MASTER MEN 40+,9,1554,Wade,Hess,Cape Atlantic Racing/beaconcycling.com,0:43:32,16043,444.35538003137,366.58615003922,
MASTER MEN 40+,10,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,a0:43:43,283544,424.72213951663,378.53592220944,
MASTER MEN 40+,11,2311,Charles,Erndl,3D racing team/ Atlantic Cyclery,0:43:49,0934,390.95672538678,390.48569437965,
MASTER MEN 40+,12,65643,Robert,Recther,IRON HILL,0:44:10,,540,402.43546654987,
MASTER MEN 40+,13,3608,Kevin,Keane,Colavita Racing NJ/NY,0:44:34,225711,368.48864304519,414.38523872008,
MASTER MEN 40+,14,50653,Peter,Ognibene,GS Park Ridge/Cyclesport,0:45:49,228283,554.82627657415,426.3350108903,
MASTER MEN 40+,15,35075,Greg,Eater,Evolution Racing,0:46:37,298859,485.49126399918,438.28478306052,
MASTER MEN 40+,16,2952,James,Ambagis,Wooden Wheels Racing,0:46:38,178451,540,450.23455523073,
MASTER MEN 40+,17,29231,Oliver,Yeh,,1 Lap,301804,520.64363167123,462.18432740095,
MASTER MEN 40+,18,18702,Doug,Morris,Guy's Racing,1 Lap,,360.58210461264,474.13409957117,
MASTER MEN 40+ CAT 4 ONLY,1,20088,Sean,Runnette,Century Road Club of America,0:37:14,102918,454.77305942953,424.45430012917,
MASTER MEN 40+ CAT 4 ONLY,2,63560,Jon,Schafer,UNATTACHED,0:37:14,60634,416.05888518627,435.6528662665,
MASTER MEN 40+ CAT 4 ONLY,3,6926,Laurence,Etgen,Halter's Cycles/Green Mountain Tree Service,0:38:59,259862,541.0380250692,446.85143240383,
MASTER MEN 40+ CAT 4 ONLY,4,18720,Douglas,Von bushberger,CRCA/Kingpin Racing,0:39:22,241135,502.26291595717,458.04999854116,
MASTER MEN 40+ CAT 4 ONLY,5,46953,Stan,Riccuti,DandQ.com/GoCycling,0:40:28,,554.2390302104,469.24856467849,
MASTER MEN 40+ CAT 4 ONLY,6,21973,Sean,Mooney,Action Wheels / Viking Yachts / CC Evesham,0:40:45,267476,497.93040970632,480.44713081582,
MASTER MEN 40+ CAT 4 ONLY,7,45527,David,Mcginn,,0:41:16,318212,563.06691941871,491.64569695315,
MASTER MEN 40+ CAT 4 ONLY,8,3635,Barry,Young,Cape Atlantic Racing/beaconcycling.com,0:41:51,254199,579.76388339058,502.84426309048,
MASTER MEN 40+ CAT 4 ONLY,9,65662,Bran,Moran,norwood peddler,0:42:02,,540,514.04282922781,
MASTER MEN 40+ CAT 4 ONLY,10,46872,Ron,Kriner,Lamprey Systems,0:42:16,278596,573.49586916675,525.24139536514,
MASTER MEN 40+ CAT 4 ONLY,11,2212,Joe,Saling,Team Somerset,0:42:33, 45887,597.04534597841,536.43996150247,
MASTER MEN 40+ CAT 4 ONLY,12,65663,Brandon,Miller,Miller Boys,0:43:28,88256,540,547.6385276398,
MASTER MEN 40+ CAT 4 ONLY,13,65664,Chris,Labudde,,0:43:47,357440,540,558.83709377713,
MASTER MEN 40+ CAT 4 ONLY,14,65665,Unkown,Rider,,0:44:47,,540,570.03565991446,
MASTER MEN 40+ CAT 4 ONLY,15,46924,Kevin,Hahn-keith,,0:45:48,241995,604.05531836252,581.23422605179,
MASTER MEN 40+ CAT 4 ONLY,16,65666,Greg,Di russo,,0:45:49,,540,592.43279218912,
MASTER MEN 40+ CAT 4 ONLY,17,46955,William,Pitcher,,0:45:49,323812,576.71925675049,603.63135832645,
MASTER MEN 40+ CAT 4 ONLY,18,33015,T.j.,Ditullio,Action Wheels / Viking Yachts / CC Evesham,1 LAP,279350,622.90403039369,614.82992446378,
MASTER MEN 40+ CAT 4 ONLY,19,35082,Robert,Hill,,1 LAP,302763,650.11861092124,626.02849060111,
MASTER MEN 40+ CAT 4 ONLY,20,65667,Stephen,Miller,canyon cycles,1 LAP,587653,540,637.22705673844,
MASTER MEN 40+ CAT 4 ONLY,21,33010,Thomas,Roth,Fuji,1 LAP,301224,649.91497452253,648.42562287577,
MASTER MEN 40+ CAT 4 ONLY,22,50600,Andrew,Farkas,856 Cycling & Multisport,1 LAP,356470,654.07589717598,659.6241890131,
MASTER MEN 50+,1,36140,Al,Blanchard,CRCA  Blue Ribbon Restaurants / Translations.com,0:34:20,255105,289.16109727911,284.61430062859,
MASTER MEN 50+,2,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,0:34:46,92253,320.23530198727,299.45285084257,
MASTER MEN 50+,3,18739,Robin,Kinney,Pure Energy Pro AIR HFA,0:35:03,233709,374.32728419808,314.29140105655,
MASTER MEN 50+,4,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,0:35:27,212255,326.59392512371,329.12995127054,
MASTER MEN 50+,5,29627,Rick,Anderson,Somerset Wheelmen,0:35:29,1620,357.69183393109,343.96850148452,
MASTER MEN 50+,6,20027,Keith,Davies,Mambo Kings/D&Q,0:35:31,51369,500,358.8070516985,
MASTER MEN 50+,7,2242,Mark,Featherman,Guys Racing Club,0:35:48,60451,336.15153698749,373.64560191249,
MASTER MEN 50+,8,58020,Scott,Wilson,Evolution Racing,0:36:06,81773,398.22639748038,388.48415212647,
MASTER MEN 50+,9,3341,Larry,Towner,Liberty Cycle,0:36:27,35822,330.02256603861,403.32270234045,
MASTER MEN 50+,10,2427,Dennis,Smith,Bike Line,0:36:57,33112,408.96100788875,418.16125255443,
MASTER MEN 50+,11,65647,Bill,Nagel,Guy's Racing,0:37:05,53775,500,432.99980276842,
MASTER MEN 50+,12,3498,Bob,Perna,beans bikes,0:37:53,233751,474.50557138832,447.8383529824,
