Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,42,84,543.3427003043,
Blind Date at the Dairy,2013-09-18,Beginner Men,22,55,522,
Fazio Farms,2013-09-22,Beginner Men,9,19,530.12468328728,
Battle At Barlow,2013-09-29,Beginner Men,5,30,464.74060275384,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,7,102,430.54346641256,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,20,109,455.16136459801,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,10,86,447.76273956232,
Blind Date at the Dairy #1,2014-09-10,Men C,39,53,606.21168956988,
Blind Date at the Dairy,2014-09-17,Men C,37,51,615.83273946236,
Blind Date at the Dairy #3,2014-09-24,Men C,24,43,515.28820942171,
Battle at Barlow,2014-09-28,Category C,32,41,607.89695958233,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,46,82,542.56146695718,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,51,78,565.58211552605,
Cross Crusade: Heron Lakes,2014-10-19,Category C,27,97,474.46723449754,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,56,82,570.84667967998,
Blind Date at the Dairy #3,2015-09-30,Men C,47,53,616.22460461421,
Blind Date at the Dairy,2016-09-7,Men 3/4,51,60,563.91198694219,
Portland Trophy Cup,2016-09-13,Men 5,25,31,588.6,
Blind Date at the Dairy #3,2016-09-21,Men 5,18,51,501.28924760234,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,49,54,620.81384255713,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,35,38,574.97023354638,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,64,72,522.88396179238,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,60,67,477.93300165573,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Beginner Open,15,28,540,
