Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2002-2004,23,25,692.88045197903,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,19,33,662.99426517744,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2002-2004,20,24,710.51841287288,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,26,36,699.41089080435,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,24,36,691.42778167619,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,35,46,703.02916805586,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 10-12,10,13,751.61826050167,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,30,33,814.42637142482,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2003-2005,24,26,779.0143327648,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 2003-2005,22,24,819.02268920902,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,25,28,782.41948784904,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,26,32,765.23050851446,
