Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 3 Sierra Pt,2010-11-13,Cat C Women,4,18,566.55438434371,
BASP 4 Golden Gate Park,2010-11-28,Cat B Women,9,27,519.28499363736,
Surf City #4,2011-01-9,Category B Women,5,9,589.09636235131,
CCCX #8,2011-01-15,B WOMEN,3,6,575.90754196737,
CCCX 3,2011-10-9,Women's B Cat 2/3/4,1,9,516.36238848644,
CCCX 4,2011-10-16,Women's B Cat 2/3/4,2,14,492.77822342821,
BASP 1 Candlestick Park,2011-10-23,Women's B,3,33,468.7696748633,
Surf City CX #1,2011-10-30,Category B Women,2,20,449.62781271423,
Stafford Lake CX,2011-11-6,Women B,3,11,482.97865559674,
BASP 2 Sierra Point,2011-11-12,Women's Category B,1,31,440.10221809622,
BASP 3 Golden Gate Park,2011-11-27,Cat B Women,1,33,433.00005998813,
CCCX #7 Nor Cal State Champs,2011-12-4,Elite Women Cat 1/2/3/4,5,8,480.65147566716,
BASP 4 CCCP ,2011-12-10,Cat B Women,2,19,429.4265546814,
Surf City CX #3,2012-01-8,Category A Women,4,5,,
CCCX 5,2012-10-14,ELITE WOMEN CAT. 1/2/3/4,8,13,470.06284073742,
CandleStick Repechage,2012-10-21,Elite Women,7,14,440.33215869212,
Santa Rosa Cup #1,2012-10-27,Women A,7,12,454.12749524822,
Stafford Lake,2012-11-4,Women Elite/Pro/A,9,15,459.28489418359,
BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,16,29,453.24718180068,
BASP #4:  Candlestick Park,2012-11-25,Elite Women,12,15,495.62557166239,
Surf City CX #3,2012-12-16,Women: A (1-4),7,8,469.6723597893,
BASP #1: Candlestick Park,2013-09-29,Women A       ,5,20,385.41430913422,
NorCal CX #1 San Jose Cougar,2013-10-5,Women A/Elite/Pro,6,11,440,
Santa Rosa CX Cup #1,2013-10-19,Elite Women,4,8,424.07874627057,
Candlestick Repechage,2013-10-20,Women A,9,20,417.74603647392,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,9,23,412.68527167511,
Cross Crusade: Barton Park,2013-11-17,Women A,14,31,464.48778408557,
Santa Rosa Cup,2013-11-23,Elite Women,8,9,498.42819187884,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women A,9,19,425.67631383812,
Surf City CX #4,2013-12-1,Women: A (1-4),7,12,452.71784944371,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,6,18,398.80972817001,
San Jose Supcat,2013-12-14,Women A/Elite/Pro,6,10,431.64660450662,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),12,28,431.76824267239,
Truckee Bike Park,2014-10-5,CX Women A Cat 1/2/3/4,5,9,435.80447690149,
Santa Rosa Cup #2 Place to Play,2014-10-19,Elite (A) Women,4,8,421.58534553729,
Surf City #1 Aptos HS,2014-10-26,Women: A (1-4),11,17,494.77383756754,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Women,11,20,466.16266596708,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: A 1-4,5,11,448.23199390286,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Women,4,18,400.92241399082,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Women,8,17,448.41281667921,
