First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Russ,Weeks,Haddam Neck Fair CX,2023-09-4,Open B Men,22,38,490.4086459775,
Russ,Weeks,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C,5,15,462.01589264679,
Russ,Weeks,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C,16,44,514.22727272727,
Russ,Weeks,Belltown Cyclocross,2022-10-23,Men Cat 5,11,25,519.14305365113,
Russ,Weeks,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C,5,14,501.75584465585,
Matt,Rodeheffer,Belltown CX,2018-10-20,Men Cat 4/5,37,80,540,
Scott,Frison,Elm City CX,2016-12-18,Cat 3/4 (Open),10,20,452.2433158856,
Scott,Frison,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,50,65,436.99484824984,
Scott,Frison,Supercross Cup Day 2,2016-11-20,Men Cat3 Open,31,64,388.6400277709,
Scott,Frison,Newtown Cyclocross,2016-11-6,Men Cat 3/4,14,20,492.65798086446,
Scott,Frison,Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,14,35,401.96026286114,
Scott,Frison,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,61,101,426.82105022176,
Scott,Frison,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,58,100,409.58647297583,
Scott,Frison,Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,13,35,400.40587034815,
Scott,Frison,CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,10,33,369.59902616407,
Scott,Frison,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 3/4,13,17,432.34526020484,
Scott,Frison,Newtown Cyclocross,2015-11-15,CATEGORY 3/4,14,22,490.12091771659,
Scott,Frison,Cheshire Cross,2015-11-14,CATEGORY 34,27,38,444.91435334164,
David,Kahn,Cheshire Cross,2015-11-14,CATEGORY 45,46,80,560.69642558689,
Scott,Frison,Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,22,33,480.68008037646,
Scott,Frison,Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,25,38,415.50199229563,
