Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Race 1,2018-09-4,Men 1/2,1,6,220,
Twilight Cyclocross Race 2,2018-09-11,Men 1/2,1,5,,
Twilight Cyclocross Race 3,2018-09-18,Men 1/2,3,8,274.7038409228,
Twilight Cyclocross Race 4,2018-09-25,Men 1/2,2,8,243.64772169557,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,DNF,35,380.2945334808,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,14,30,294.93786572218,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,15,38,290.39724677821,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,20,32,320.56377269486,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,17,39,288.68321150821,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,28,33,347.40941703983,
Twilight Cyclocross,2019-09-3,Category 1/2 Men,3,3,,
Twilight Cyclocross,2019-09-10,Men 1/2,2,5,,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,15,17,327.928200925,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,22,49,272.550614163,
