Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,42,47,621.61707794848,
Telenet Superprestige Gieten,2017-10-1,Women Elite,DNF,61,566.21287190098,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,22,53,440,
De Grote Prijs van Brabant,2017-10-28,Women Elite,37,59,487.91969723088,
Dutch National Championships,2018-01-14,Women Under 23,27,41,528.66147878956,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,24,36,439.92648409992,
Dutch National Championships,2019-01-12,Women Under 23,DNF,43,657.2014475331,
EKZ CrossTour Baden,2020-09-13,Women Elite,29,59,467.63019878167,
Rapencross,2020-09-26,Women Elite,30,49,468.26219399427,
Polderscross,2020-10-3,Women Elite,29,50,412.01702390371,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,DNF,61,609.45926550348,
