First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis,Melkonian,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,11,110,282.4948763521,
Keeley,Brownback,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 3,11,13,572.34118397697,
Byron,Breeden,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,17,103,292.87914115938,
Davis,Melkonian,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,21,103,307.72087056716,
Douglas,Johnson,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,60,103,452.42773229307,
Jennifer,Johnson,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 1/2,7,16,481.14009489991,
Jack,Trumbull,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,8,26,442.07816146113,
Andy,Olsson,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,16,28,378.17339770836,
Christopher,Van tilburg,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,11,57,325.77699562452,
Daniel,Melkonian,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,56,57,645.67743001538,
Josue,Jimenez,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,23,59,503.38052575801,
Lora,Melkonian,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 50+,1,12,374.44252820972,
Caleb,Trumbull,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,5,58,307.96917572475,
Walker,Hendricks,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,29,58,390.31010105193,
Davis,Melkonian,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,18,63,329.06657558048,
Byron,Breeden,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,22,63,351.76199044908,
Douglas,Johnson,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,42,63,465.23906479208,
Caleb,Trumbull,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,5,45,307.26279589582,
Walker,Hendricks,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,7,45,316.6263129482,
Jack,Trumbull,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,13,33,482.08593185687,
Christopher,Van tilburg,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,9,57,322.0630497185,
Daniel,Melkonian,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,15,57,359.78778681005,
Josue,Jimenez,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,31,51,577.37605637335,
Lora,Melkonian,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 50+,3,13,422.161169378,
Keeley,Brownback,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 3,13,17,538.91416415592,
Davis,Melkonian,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,15,83,305.58616619948,
Andy,Kunkler,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,22,83,336.16444198946,
Byron,Breeden,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,78,83,567.68567297076,
Jennifer,Johnson,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 1/2,5,20,407.91053398608,
Kim,Robinson,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 1/2,9,20,443.50241641151,
Lora,Melkonian,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 1/2,17,20,514.68618126237,
Curtis,Haynie,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,12,59,453.74155523207,
Aidan,Haynie,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,30,73,469.95665414759,
Jack,Trumbull,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,6,28,419.82422351195,
Jimmy,Pacheco,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,15,28,515.31075480145,
Andy,Olsson,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,10,35,313.96858502209,
Jack,Trumbull,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,60,84,518.73081174201,
Stephen,Ford,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,32,64,540,
Josue,Jimenez,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,47,64,601.47922447598,
Aidan,Haynie,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,13,24,482.6293558907,
Caleb,Trumbull,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,2,74,298.4994796098,
Tre,Hendricks,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,43,74,405.11469556252,
Walker,Hendricks,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,49,74,420.7169222873,
Davis,Melkonian,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,8,34,333.87554838666,
Daniel,Melkonian,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,10,28,408.39489906704,
Lora,Melkonian,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters Women 50+,1,7,422.77362965209,
Jack,Trumbull,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,78,90,544.16672901404,
Caleb,Trumbull,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,33,44,370.22565055539,
Jennifer,Johnson,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 1/2,8,21,438.0877153749,
Kim,Robinson,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 1/2,14,21,513.47210859541,
Aidan,Haynie,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,26,26,641.35126245389,
Curtis,Haynie,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,19,74,472.85249560434,
Aidan,Haynie,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,69,69,740.64147943243,
Jack,Trumbull,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Clydesdale,7,25,425.74200014159,
Jimmy,Pacheco,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Clydesdale,21,25,563.26686991376,
Andy,Olsson,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,17,41,341.74789602021,
Andy,Kunkler,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,26,41,391.44309436382,
Jack,Trumbull,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,72,98,523.19085457683,
Stephen,Ford,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,29,75,515.12836243312,
Josue,Jimenez,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,33,75,526.18242357396,
Walker,Hendricks,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,40,80,394.54998388356,
Tre,Hendricks,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,54,80,433.61928779274,
Caleb,Trumbull,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,79,80,497.8045727864,
Keeley,Brownback,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 3,11,17,523.26171502687,
Byron,Breeden,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,15,104,288.80434533024,
Davis,Melkonian,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,30,104,345.35148215172,
Douglas,Johnson,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,102,104,624.31735713773,
Tre,Hendricks,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,23,70,357.38365955289,
Walker,Hendricks,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,50,70,439.8379478469,
Caleb,Trumbull,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,70,70,497.86133590565,
Jimmy,Pacheco,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,27,37,614.49717708661,
Daniel,Melkonian,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,19,64,383.25607139009,
Josue,Jimenez,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,35,65,551.97028177059,
Lora,Melkonian,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 50+,1,14,370.64475457687,
Keeley,Brownback,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 3,5,17,465.32333314858,
Byron,Breeden,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,15,81,313.08084498833,
Douglas,Johnson,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,31,81,389.12398158179,
Matt,Monbouquette,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,66,81,555.46834287999,
Lora,Melkonian,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 1/2,10,18,511.88099361099,
Aidan,Haynie,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,12,18,499.08084204588,
Curtis,Haynie,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,29,84,484.50899540792,
Matt,Monbouquette,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,41,84,532.4347347414,
Kim,Robinson,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 3,1,14,435.41766750876,
Aidan,Haynie,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,20,52,468.5810657377,
Mark,Thomas,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,7,26,431.16875291531,
Jimmy,Pacheco,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,16,26,517.02124241284,
Andy,Kunkler,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,14,26,377.5705956016,
Christopher,Van tilburg,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,9,60,318.95709385407,
Daniel,Melkonian,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,23,60,409.3247384312,
Stephen,Ford,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,25,55,527.32640520972,
Josue,Jimenez,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,30,55,548.44906319352,
Jacob,Hawkins,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,34,55,565.34718958056,
Bob,Brownback,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,47,55,620.26610033844,
Tre,Hendricks,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,9,75,315.22537004083,
Caleb,Trumbull,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,10,75,318.40659953449,
Walker,Hendricks,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,24,75,362.94381244577,
Daniel,Melkonian,GPCM: Washougal CX,2017-10-14,Masters 50+,8,28,384.19704196942,
Lora,Melkonian,GPCM: Washougal CX,2017-10-14,Masters Women 50+,1,11,418.22222268889,
Caleb,Trumbull,GPCM: Washougal CX,2017-10-14,Men 2/3,2,13,320.57856401863,
Keeley,Brownback,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,21,21,603.62165171248,
Byron,Breeden,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,20,80,327.68795935761,
Davis,Melkonian,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,31,80,372.65045029172,
Aidan,Haynie,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,14,23,502.11461301821,
Curtis,Haynie,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,23,108,447.17805617126,
Matt,Monbouquette,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,44,108,510.08151916386,
Kim,Robinson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,1,21,441.24997307967,
Aidan,Haynie,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,28,70,490.46438841122,
Jack,Trumbull,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,8,34,427.20430858631,
Tre,Hendricks,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,30,37,452.88185541628,
Christopher,Van tilburg,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,8,67,311.03995048653,
Daniel,Melkonian,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,40,67,481.89829460703,
Stephen,Ford,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,20,54,512.5937552874,
Jimmy,Pacheco,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,37,54,583.24650899369,
Lora,Melkonian,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 50+,1,17,373.97099467335,
Caleb,Trumbull,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,2,69,312.81933177984,
Walker,Hendricks,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,37,69,416.85405817477,
Keeley,Brownback,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,13,21,546.50304717201,
Byron,Breeden,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,25,84,348.97129521876,
Dave,Robinson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,56,84,476.77631297955,
Aidan,Haynie,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,10,23,461.70033848965,
Matt,Monbouquette,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,35,100,484.73744195449,
Kim,Robinson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,3,23,438.5865682808,
Aidan,Haynie,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,19,56,453.71769806462,
Jack,Trumbull,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,11,42,436.94566930658,
Bryce,Jenkinson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,43,43,519.65337969275,
Curtis,Haynie,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,45,86,470.78755051442,
Jack,Trumbull,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,63,86,533.5394571033,
Stephen,Ford,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,21,43,544.26315789474,
Lora,Melkonian,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 50+,3,19,411.80162561412,
Caleb,Trumbull,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,3,77,310.44105052577,
Tre,Hendricks,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,30,77,378.64484771814,
Walker,Hendricks,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,43,77,411.48371303298,
Caleb,Trumbull,Blind Date at the Dairy #4,2017-10-4,Men 2/3,8,10,417.04280568405,
Jack,Trumbull,Blind Date at the Dairy #4,2017-10-4,Masters Men 2/3 40+,12,15,475.13108244514,
Douglas,Johnson,Blind Date at the Dairy #4,2017-10-4,Singlespeed,12,16,463.12003292686,
Caleb,Trumbull,Cross on the Mountain,2017-10-1,Men 2/3,4,13,339.74248404958,
Walker,Hendricks,Cross on the Mountain,2017-10-1,Men 2/3,7,13,370,
Stephen,Ford,Cross on the Mountain,2017-10-1,Men 5,7,11,597.33328426741,
Jack,Trumbull,Cross on the Mountain,2017-10-1,Clydesdale,3,6,474.41945388316,
Jimmy,Pacheco,Cross on the Mountain,2017-10-1,Clydesdale,6,6,544.74866074962,
Aidan,Haynie,Cross on the Mountain,2017-10-1,Junior Men 3/4/5,1,4,,
Christopher,Van tilburg,Cross on the Mountain,2017-10-1,Masters 35+ 1/2,2,5,,
Bryce,Jenkinson,Cross on the Mountain,2017-10-1,Masters 35+ 1/2,4,5,,
Curtis,Haynie,Cross on the Mountain,2017-10-1,Masters 35+ Category 3,9,12,478.50640767291,
Christopher,Van tilburg,Cross on the Mountain,2017-10-1,Masters 50+,1,8,339.88214952063,
Daniel,Melkonian,Cross on the Mountain,2017-10-1,Masters 50+,5,8,434.27618476265,
Casey,Gatz,Cross on the Mountain,2017-10-1,Masters 35+ 4,3,7,495.02677682164,
Keeley,Brownback,Cross on the Mountain,2017-10-1,Women 3,3,3,,
Davis,Melkonian,Cross on the Mountain,2017-10-1,Singlespeed,1,9,316.29613843405,
Lora,Melkonian,Cross on the Mountain,2017-10-1,Masters Women 50+,2,5,,
Keeley,Brownback,GPCM: Heiser Farm CX,2017-09-30,Women 3,4,12,477.91486744047,
Caleb,Trumbull,GPCM: Heiser Farm CX,2017-09-30,Men 2/3,5,35,326.24612640122,
Caleb,Trumbull,Blind Date at the Dairy #3,2017-09-27,Men 2/3,12,13,459.82493185129,
Douglas,Johnson,Blind Date at the Dairy #3,2017-09-27,Singlespeed,16,17,521.66599394855,
Bryce,Jenkinson,Blind Date at the Dairy #3,2017-09-27,Masters Men 2/3 40+,1,20,337.76072342206,
Jack,Trumbull,Blind Date at the Dairy #3,2017-09-27,Masters Men 2/3 40+,16,20,469.54800798201,
Keeley,Brownback,Battle at Barlow,2017-09-24,Women 3,9,9,586.0195421859,
Byron,Breeden,Battle at Barlow,2017-09-24,Singlespeed,20,40,420.01112009872,
Matt,Monbouquette,Battle at Barlow,2017-09-24,Masters 35+ 4,18,41,523.5724062562,
Jack,Trumbull,Battle at Barlow,2017-09-24,Clydesdale,11,11,617.12447637784,
Christopher,Van tilburg,Battle at Barlow,2017-09-24,Masters 35+ 1/2,13,22,400.36343905319,
Bryce,Jenkinson,Battle at Barlow,2017-09-24,Masters 35+ Category 3,5,38,365.68101294945,
Daniel,Melkonian,Battle at Barlow,2017-09-24,Masters 50+,11,31,405.74430703492,
Lora,Melkonian,Battle at Barlow,2017-09-24,Masters Women 50+,1,10,428.14870106918,
Oscar,Baldwin,GPCM: NINKROSSI,2017-09-23,Junior Men 15-16,3,4,,
Matt,Monbouquette,GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,28,46,554.93171901995,
Oscar,Baldwin,GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,20,34,516.14384710618,
Jack,Trumbull,GPCM: NINKROSSI,2017-09-23,Clydesdale,3,12,422.04858388278,
Jimmy,Pacheco,GPCM: NINKROSSI,2017-09-23,Clydesdale,10,12,573.33672734672,
Daniel,Melkonian,GPCM: NINKROSSI,2017-09-23,Masters 50+,24,46,448.74536901964,
Jacob,Hawkins,GPCM: NINKROSSI,2017-09-23,Men 5,19,24,604.73891934479,
Lora,Melkonian,GPCM: NINKROSSI,2017-09-23,Masters Women 50+,2,5,,
Walker,Hendricks,GPCM: NINKROSSI,2017-09-23,Men 2/3,17,33,397.55673741214,
Caleb,Trumbull,GPCM: NINKROSSI,2017-09-23,Men 2/3,25,33,441.13119978504,
Stephen,Ford,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Clydesdale Men,4,8,524.34130102161,
Caleb,Trumbull,Blind Date at the Dairy #2,2017-09-20,Men 2/3,1,12,342.09263578078,
Bryce,Jenkinson,Blind Date at the Dairy #2,2017-09-20,Masters Men 2/3 40+,1,16,324.90297683552,
Jack,Trumbull,Blind Date at the Dairy #2,2017-09-20,Masters Men 2/3 40+,13,16,477.44774320811,
Douglas,Johnson,Blind Date at the Dairy #2,2017-09-20,Singlespeed,11,14,476.0349368665,
Oscar,Baldwin,GPCM: Zaaldercross,2017-09-16,Junior Men 15-16,9,9,565.13106703507,
Oscar,Baldwin,GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,28,59,515.65697043285,
Andy,Kunkler,GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,14,25,378.57786352051,
Daniel,Melkonian,GPCM: Zaaldercross,2017-09-16,Masters 50+,22,47,433.78147136934,
Lora,Melkonian,GPCM: Zaaldercross,2017-09-16,Masters Women 50+,1,6,428.15967691888,
Caleb,Trumbull,GPCM: Zaaldercross,2017-09-16,Men 2/3,8,41,350.19350071915,
Tre,Hendricks,GPCM: Zaaldercross,2017-09-16,Men 2/3,29,41,416.61690231257,
Caleb,Trumbull,Blind Date at the Dairy,2017-09-13,Men 2/3,2,15,344.49568898564,
Jack,Trumbull,Blind Date at the Dairy,2017-09-13,Men 2/3,11,15,434.62887509289,
Bryce,Jenkinson,Blind Date at the Dairy,2017-09-13,Masters Men 2/3 40+,1,20,335.89593382345,
Keeley,Brownback,Corn Cross 1,2017-09-10,Women 3,2,4,,
Byron,Breeden,Corn Cross 1,2017-09-10,Singlespeed,5,25,326.62012013515,
Oscar,Baldwin,Corn Cross 1,2017-09-10,Junior Men 15-16,6,7,545.57151004023,
Oscar,Baldwin,Corn Cross 1,2017-09-10,Junior Men 3/4/5,19,50,498.50584919494,
Bryce,Jenkinson,Corn Cross 1,2017-09-10,Masters 35+ Category 3,2,22,352.81274964239,
Daniel,Melkonian,Corn Cross 1,2017-09-10,Masters 50+,13,26,425.7323433913,
Jimmy,Pacheco,Corn Cross 1,2017-09-10,Men 5,11,16,560.25,
Lora,Melkonian,Corn Cross 1,2017-09-10,Masters Women 50+,1,10,428.15967691888,
Caleb,Trumbull,Corn Cross 1,2017-09-10,Men 2/3,1,23,328.28749859484,
Keeley,Brownback,GPCM: Het Meer CX,2017-09-9,Women 3,4,5,,
Davis,Melkonian,GPCM: Het Meer CX,2017-09-9,Singlespeed,14,45,345.65591476872,
Jimmy,Pacheco,GPCM: Het Meer CX,2017-09-9,Clydesdale,7,10,555.72557799743,
Andy,Kunkler,GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,18,22,421.96394849477,
Daniel,Melkonian,GPCM: Het Meer CX,2017-09-9,Masters 50+,17,52,372.14459530814,
Lora,Melkonian,GPCM: Het Meer CX,2017-09-9,Masters Women 50+,2,7,429.05824562861,
Caleb,Trumbull,GPCM: Het Meer CX,2017-09-9,Men 2/3,12,35,367.4426247639,
Keeley,Brownback,GPCM: DDCX,2017-09-2,Women 3,7,7,567.85078833924,
Davis,Melkonian,GPCM: DDCX,2017-09-2,Singlespeed,13,34,353.76019676933,
Oscar,Baldwin,GPCM: DDCX,2017-09-2,Junior Men 15-16,2,4,,
Oscar,Baldwin,GPCM: DDCX,2017-09-2,Junior Men 3/4/5,7,32,430.7656133777,
Jimmy,Pacheco,GPCM: DDCX,2017-09-2,Clydesdale,16,17,621.65961906317,
Daniel,Melkonian,GPCM: DDCX,2017-09-2,Masters 50+,20,56,381.93334048528,
Lora,Melkonian,GPCM: DDCX,2017-09-2,Masters Women 50+,2,7,427.68940482111,
Caleb,Trumbull,GPCM: DDCX,2017-09-2,Men 2/3,3,40,335.09969010566,
Walker,Hendricks,GPCM: DDCX,2017-09-2,Men 2/3,17,40,393.13443170532,
Tre,Hendricks,GPCM: DDCX,2017-09-2,Men 2/3,21,40,409.71578644808,
Byron,Breeden,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,16,51,351.09018412559,
Matt,Monbouquette,OBRA State Champs at Corn Cross,2016-11-19,Men 5,8,30,473.77886865348,
Josue,Jimenez,OBRA State Champs at Corn Cross,2016-11-19,Men 5,26,30,656.51319319852,
Keeley,Brownback,OBRA State Champs at Corn Cross,2016-11-19,Junior Women 3/4/5,3,14,465.9122300599,
Keeley,Brownback,OBRA State Champs at Corn Cross,2016-11-19,Junior Women 15-16 3/4/5,1,5,,
Keeley,Brownback,OBRA State Champs at Corn Cross,2016-11-19,Junior Women 15-16,3,4,,
Walker,Hendricks,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,1,52,305.3261361758,
Walker,Hendricks,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 13-14 3/4/5,1,14,306.02797052852,
Walker,Hendricks,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 13-14,1,1,,
Keeley,Brownback,OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Women 15-16,3,4,,
Keeley,Brownback,OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Women,3,4,,
Walker,Hendricks,OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Men 13-14,1,1,,
Walker,Hendricks,OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Men,4,4,,
Walker,Hendricks,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,1,67,325.39699542378,
Walker,Hendricks,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 13-14,1,22,317.20953075342,
Jimmy,Pacheco,River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,27,32,609.7294713302,
Keeley,Brownback,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 15-16,1,5,,
Matt,Monbouquette,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,3,59,415.64923953876,
Josue,Jimenez,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,36,59,573.47905089341,
Keeley,Brownback,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 3/4/5,1,13,434.44179251247,
Byron,Breeden,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,23,94,338.63433355241,
Walker,Hendricks,Corvallis Cross Classic,2016-11-12,Junior Men,3,31,332.20274690759,
Walker,Hendricks,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,3,64,329.53671766111,
Walker,Hendricks,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 13-14,3,17,357.19495415038,
Keeley,Brownback,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 15-16,1,5,,
