Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo Cross Race,2006-10-29,MEN B         45MIN,15,22,453.59955079616,
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men B                                             ,9,28,387.64484795686,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,21,62,417.34915692286,
MABRACross #3,2007-10-6,Men Cat3/4                    32 starters,21,32,541.55522727393,
Tacchino Ciclicross,2007-11-4,Men Cat3/4                                        ,12,23,412.43045425706,
Capital Cross Classic,2007-12-2,B Men,21,46,397.10148166655,
Cross Nationals Day 1,2007-12-13,B Men 30-39,13,67,315.25364143962,
Cross Nationals Day 3,2007-12-15,Men 30-34,28,68,290.3434609168,
Charm City Cross,2008-09-21,B Men                       100 Starters,16,81,372.14721347298,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,6,53,349.56600355833,
Chimborazo,2008-10-11,Mens A,11,13,464.21795186312,
Bryan Park Cross,2008-10-12,Men's B,7,40,376.43842892814,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,DNF,77,706.09356588987,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,58,66,609.00916561175,
Urban Cross,2008-11-9,Men Cat3/4                                        ,4,39,364.85262181916,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men B,14,22,540.81549952364,
Virginia Cyclocross Series Final ,2008-12-6,B Men,4,16,374.93584493438,
Capital 'Cross Classic,2008-12-7,B Men,15,49,369.81287327585,
Cross Nationals B Races,2008-12-11,B Men 30-30,14,72,310.43271984112,
Cross Nationals Day 3,2008-12-13,Men 35-39,45,102,322.8664102702,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,67,125,463.42545859755,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,53,57,561.99651211941,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,DNF,51,,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,B Men,20,22,549.70636144983,
Richmond Festival of Cross- Bryan Park,2009-10-11,Masters 35+,18,19,477.49990258748,
Granogue Cross UCI C2,2009-10-17,B Men,66,104,524.64210117681,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 3,6,16,411.79967518602,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,50,94,470.20221400565,
All Hallows CX,2009-10-31,Cat 1/2/3,15,15,426.39719103793,
All Hallows CX,2009-10-31,Masters 35+,16,35,483.88626570132,
All Hallows CX,2009-10-31,3/4 Men,17,23,511.03640903514,
Tech Cross 1 & 2,2009-11-8,Men - 03,8,14,442.6906131709,
Urban Cross,2009-11-15,Cat 3/4 Men       ,DNF,34,,
Urban Cross,2009-11-15,Masters 35+ 3/4       ,17,38,498.80413688727,
2009 Virginia Cyclocross Series Final,2009-12-5,Cat. 3 Mn,3,9,,
Capital 'Cross Classic,2009-12-6,B Men,31,46,536.64045500017,
DCCX,2010-10-24,Masters 3/4 35+,22,94,413.51995044309,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,10,45,426.99326650548,
Virginia State Championships,2010-11-28,Men Cat 3,13,14,487.95943454067,
Virginia State Championships,2010-11-28,Masters 35+,11,13,456.48999820549,
Virginia Cyclocross Series Final,2010-12-4,Men 35+,4,9,389.82888349443,
Frogs on the Farm,2011-10-2,Men Cat 3,8,9,460.83048225323,
Richmond Festival of Cross,2011-10-8,Masters 35+ Saturday,17,19,430.72051552099,
Richmond Festival of Cross,2011-10-8,Masters 35+ Sunday,15,19,409.48163952328,
Richmond Festival of Cross,2011-10-8,3 Men Saturday,18,21,491.53723160635,
Rocktown Cyclocross Festival,2011-10-16,Masters 35+,16,16,435.17418192411,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,21,105,404.62463571727,
VCU Collegiate Cyclocross,2011-11-5,Cat 3 Men,15,19,483.91823512311,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,31,87,454.06401939247,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 35+ men,12,22,355.0917249415,
Tacchino Cyclocross,2012-09-9,MEN 3-4,37,90,417.10709809386,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,72,96,447.2673870365,
VACX Turkey Run Cross,2012-09-30,Men 3/4,20,33,442.69578269476,
VACX Turkey Run Cross,2012-09-30,Single Speed M/W,5,7,445.05526980025,
Richmond Festival of Cross,2012-10-6,Mixed  Singlespeed ,3,5,,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,26,50,447.10845885902,
Richmond Festival of Cross,2012-10-7,Mixed  Singlespeed ,4,6,428.08338500248,
Richmond Festival of Cross,2012-10-7,Men Cat 3/4  ,27,28,481.55906354853,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,DNF,114,578.62947623864,
Urban Cross at IX,2012-10-28,Men 34 Senior ,23,28,497.32790167393,
Urban Cross at IX,2012-10-28,Men Single Speed Senior ,4,4,,
VCU Collegiate Cyclocross Race ,2012-11-4,Men  Single Speed ,DNF,6,,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,10,44,384.44475008936,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,14,36,417.18816080471,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 3/4  ,27,28,480.87641128493,
Trashmore Cross,2012-12-1,Men Cat 1/2/3/4/5  open,DNF,9,449.18026876295,
Trashmore Cross,2012-12-1,Men Cat3/4  open,DNF,34,508.37579323521,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,32,57,456.38487816877,
Luray Caverns CX,2012-12-9,Men Cat 3-4  ,11,26,410.22207790614,
VACX Finals,2012-12-16,Men  3/4 ,24,31,521.35939392164,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,24,25,422.77801387686,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,60,72,392.16886365665,
Jamestown Cyclocross,2013-09-14,Men Cat 3/4,8,27,425.43917696747,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,76,114,501.0250610068,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,95,117,563.60602730969,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,24,28,503.72852929005,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,19,26,506.39944532236,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,35,61,463.58350113216,
DCCX,2013-10-20,Men CAT 3/4,50,103,488.74482895303,
VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,12,29,431.69451098645,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 3/4,17,22,530.1248632525,
Luray Caverns CX,2013-11-24,Men Cat 3/4,25,27,508.48044919987,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,14,47,401.27879155211,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Men,15,41,374.54600333463,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 3/4,21,22,500.30193724692,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 3/4,23,26,542.95486645753,
VCU Cyclocross Race,2014-11-2,Men's 3/4,8,9,540.43929502282,
Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 3/4,6,16,421.90683466932,
Luray Caverns CX,2014-11-23,Men Masters 35+,8,10,457.6398112358,
VACX State Championships,2014-11-30,M3/4,13,14,488.22379636717,
VACX State Championships,2014-11-30,MENS 35+,DNF,20,571.38768522908,
Shields Lake CX 2014,2014-12-14,Men 3/4 18+,14,22,502.84837568678,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 3/4,14,22,498.95420704522,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 3/4,7,22,408.32259800356,
Tacchino CX,2015-11-8,Men B,29,45,456.18214813834,
VACX State Championships,2015-11-29,M3/4,16,19,486.9894509673,
Trashmore Cross ,2015-12-6,Men Cat 3/4,5,14,420.3004501455,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 1/2/3,13,15,435.38587442611,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 3/4,12,15,453.22893822891,
VACX Darden Towe ,2016-11-20,M3/4,7,10,445.93695795861,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,49,110,493.53850898443,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 3/4,22,36,427.79548994239,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 3/4,19,30,466.0192543014,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 40+ Masters,14,17,466.70362212027,
DCCX Day 2,2018-10-21,Men Open Cat2/3,47,54,490.49158895272,
Tacchino Cyclocross,2018-10-28,Men Cat 3,23,25,470.23148160122,
Shields Lake CX,2018-11-17,Men 40+ Masters,12,14,419.94343574163,
BikenetiCX,2018-11-18,Men Cat 3,15,27,419.23300714889,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 3/4,9,9,465.05894593488,
Capital 'Cross Classic,2018-12-2,Men Cat 3,23,25,477.71615595034,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 3/4,DNF,24,493.27653444285,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 40+ Open,DNF,19,525.75075920953,
Riverview Farm Park CX,2019-11-10,Men Masters 40+ Open,10,12,462.38520762622,
BikenetiCX,2019-11-24,Men Cat 3,25,27,498.4154341462,
Richmond Festival of CX,2021-10-24,Men Masters 40+,11,17,530.15004893971,
BikenetiCX,2021-10-31,Men Cat 3,18,23,476.19154140832,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Masters 40+,7,11,418.80871882113,
Castle Hill CX,2021-11-20,Men  40+,DNF,13,513.13614662524,
Capital 'Cross Classic,2021-12-5,Men Cat 3,12,28,418.82036334001,
Gillies Creek CX,2021-12-11,Men  Master  40+,2,11,366.85740525801,
Rocktown Cyclocross Festival,2022-09-24,Men Men's 40+ (1/2/3/4),5,9,400,
NNCX: Riverview Farm Park,2022-10-9,Men Masters 40+,6,9,428.25144226649,
Richmond Festival of CX,2022-10-23,Men Masters 40,9,9,549.05340621882,
I Ride for David CX,2022-10-29,Men Masters 40+,2,4,,
Bennetts Creek CX,2022-11-12,Men Masters 40+,1,6,423.92707868652,
VACX Castle Hill CX,2022-11-20,Men  Masters 40+,6,7,492.22448689981,
Gilles Creek CX,2022-12-3,Men Men's 40+ (1/2/3/4),4,6,,
Capital 'Cross Classic,2022-12-4,Men Cat 3,25,25,510.42234511184,
Pedal Therapy CX,2023-10-22,Men Masters 50+,10,24,381.92477917167,
Richmond Festival of CX,2023-10-29,Men 50 Masters,5,24,376.59784709117,
I Ride 4 David CX,2023-11-12,Men Masters 50+,2,15,377.0849268311,
Castle Hill CX 2023,2023-11-18,Men  Masters 50+,6,13,422.80921109525,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Master's 50+,5,22,353.52133476713,
Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,17,27,417.1626076745,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,51,70,369.77055819866,
