Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,187044,Austin,Buttlar,Lindenwood University,,503332,540,412.6633966947,
Men Cat 4/5,2,167043,Cayden,Whitehill,Lindenwood University,,553630,451.40727919312,433.88616391225,
Men Cat 4/5,3,93449,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,465.05176796464,455.1089311298,
Men Cat 4/5,4,112368,Franck,Bock,Lindenwood University,,320614,540,476.33169834735,
Men Cat 4/5,5,77801,Daniel,Roberts,,,137290,442.71797813815,497.5544655649,
Men Cat 4/5,6,150094,Joe,Schnapp,Lindenwood University,,488506,440.88942104865,518.77723278245,
Men Cat 4/5,7,187045,Jack,Bledsoe,,,549897,540,540,
Men Cat 4/5,8,187046,E.,David rowald,,,,540,561.22276721755,
Men Cat 4/5,9,88647,Jeremy,Roberts,ChristianCycling St Louis,,382306,500.60539426202,582.4455344351,
Men Cat 4/5,10,179603,Frank,May,,,566142,568.25107166455,603.66830165265,
Men Cat 4/5,11,133402,Kate,Vermann,,,405957,492.32677650804,624.8910688702,
Men Cat 4/5,12,126627,Vito,Biundo,The Cannonball-Hub Racing Team,,467744,540,646.11383608775,
Men Cat 4/5,13,187047,Yelyzaveta,Basan,Lindenwood University,,571845,540,667.3366033053,
Men Pro/Cat 1/2/3,1,116844,Byrne,Dobrient,Lindenwood University,,439980,319.95490278129,299.07439470296,
Men Pro/Cat 1/2/3,2,80338,Austin,Gomes,Lindenwood University,,347112,329.20637321804,316.65620932225,
Men Pro/Cat 1/2/3,3,109842,Tyler,Curtis,Lindenwood University,,410856,378.84167244902,334.23802394153,
Men Pro/Cat 1/2/3,4,77737,Jonah,Meadvancort,Lindenwood University,,358808,347.50864151986,351.81983856081,
Men Pro/Cat 1/2/3,5,149875,Nathaniel,Schoonover,Lindenwood University,,377930,398.05929547622,369.40165318009,
Men Pro/Cat 1/2/3,6,136454,John,Rines,Lindenwood University,,29925,386.98346779938,386.98346779938,
Men Pro/Cat 1/2/3,7,110548,Jacob,Slosar,Lindenwood University,,400799,409.37451659984,404.56528241866,
Men Pro/Cat 1/2/3,8,133411,Jonathan,Bell,Dogfish/Team Noah,,215852,354.47433153156,422.14709703794,
Men Pro/Cat 1/2/3,9,110005,Lucas,Kalbfell,Lindenwood University,,424802,425.08295016709,439.72891165723,
Men Pro/Cat 1/2/3,10,26061,Robert,Willcox,UC Cyclery/JW Floors,,69952,408.65819046858,457.31072627651,
Men Pro/Cat 1/2/3,11,58465,Dennis,Roberts,ChristianCycling St Louis,,265342,398.54202877998,474.89254089579,
Men Pro/Cat 1/2/3,DNF,173995,David,Marlow,Pastaria - Big Shark Racing,,550276,437.07395425589,510.05617013436,
Women Pro/Cat Open,1,163172,Annika,Teschke,Lindenwood University,,523767,,,
Women Pro/Cat Open,2,133402,Kate,Vermann,,,405957,,,
Women Pro/Cat Open,3,187047,Yelyzaveta,Basan,Lindenwood University,,571845,,,
