Race Name,Race Date,Category Name,Place,Total Racers,Points
BrewHaus Cross,2017-09-14,Junior U10,3,5,,
BrewHaus Cross #2,2017-09-21,Junior U10,6,9,820,
BrewHaus Cross #3,2017-09-28,Junior U10,6,8,820,
S.O. Outlaw Cyclocross,2017-10-21,Junior U10,2,2,,
S.O. Outlaw Cyclocross,2017-10-28,Junior U10,5,5,,
S.O. Outlaw Cyclocross,2017-11-4,Junior U10,4,4,,
S.O. Outlaw Cyclocross,2017-11-11,Junior U10,5,5,,
S.O. Outlaw Cyclocross,2017-11-18,Junior U10,6,9,820,
Krampus Kross,2017-12-9,Junior U10,3,4,,
Revolution Cross,2017-12-30,Junior U10,5,7,829.66666666667,
BrewHaus Cross,2019-09-5,Junior U10,1,2,,
BrewHaus Cross,2019-09-19,Junior U10,1,5,,
Southern Oregon Outlaw CX #5,2021-11-20,Tyclocross,2,6,504,
