Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,103,145,446.79558939926,
Newtown CX,2014-11-9,Category 3,19,26,454.74710991496,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,35,36,513.19024911465,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,25,64,364.68670854284,
March Farm Cyclo Madness,2014-12-13,Junior 16/18,2,5,,
Elm City Cross,2014-12-21,Men 3/4,5,11,381.64691254848,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,58,121,370.2710356317,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,9,50,355.11567362875,
Cheshire Cross 2016,2016-10-29,PRO1/2/3,14,16,385.05048026638,
Newtown Cyclocross,2016-11-6,Men Cat 3/4,2,20,320.73034200882,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,11,75,296.36884438879,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,35,55,319.35076292823,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,17,33,346.0681889975,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 1/2/3,14,17,369.46763660393,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,22,66,318.18968413482,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,2,35,306.50517286803,
Belltown Cross,2017-10-22,Men Cat 3/4,2,23,308.36362726774,
Cheshire CX,2017-11-4,CAT3/4,2,46,290.78290042275,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,10,54,316.43250390368,
