Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 50-59,14,15,578.84962653161,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 50-59,DNF,16,635.05990632935,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 50-59,12,12,596.47136166382,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 50-59,19,21,575.61149108359,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 50-59,16,17,587.17656410897,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 50-59,18,19,596.99431982705,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  50+,8,9,502.64101873325,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 50-59,13,13,581.70829261714,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 50-59,17,18,567.92219462855,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men Master B,DNF,10,510.97792556966,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 50-59,20,22,578.33376103995,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 50-59,19,20,576.54202814474,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 50-59,19,19,599.33045316179,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men Master B 40+,4,8,452.60615904977,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 50-59,13,14,530.29532386703,
OctoberFest 3,2014-10-4,Men Master 50+ Open,20,22,610.85880881135,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 4,14,15,639.70932524635,
Memorial Pool WW cross,2014-10-25,Men Master 50-59 Open,11,11,581.70056142385,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 4,16,16,604.1968970716,
Wild West Finals,2014-11-15,Men Master 50+ Open,13,16,529.42883842639,
INWC XC Series #5,2014-11-16,Men Cat 4,20,22,604.28021805035,
Riverside Rumble,2014-11-22,Men Master 45+ Cat 4/5,7,7,559.30690359088,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 4/5,11,11,610.04515437696,
Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 4,14,16,600.54698308348,
Cougar Cup Cross III,2015-10-10,Men Master 50-59 Open,11,13,560.15918086563,
Cougar Cup Cross III,2015-10-10,Men MTB Open,5,6,516.66666666667,
Palouse Cross at Sky Ranch,2015-10-11,Men Master 50-59 Open,10,11,515.72632733116,
Palouse Cross at Sky Ranch,2015-10-11,Men MTB Open,6,8,528.27490089512,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men 50+,2,4,,
Walla Walla Cyclocross,2016-10-30,Men Master 50-59 Open,7,7,581.5999623311,
Big Barn Brewery Cross,2019-10-27,Wave 2,34,42,605.56175441698,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,29,42,576.7680530939,
