Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ B,5,19,330.69248580659,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ B,4,16,355.21571143116,
Devil's Night Cyclocross Race,2014-10-30,Men B,2,50,334.33599166231,
2015 P-Town Cross #1,2015-09-8,B Class (Men),1,40,310.63407995121,
UTCX First Shot,2015-09-26,UTCX Weber Men 35+ B,1,24,322.48503580676,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 35 B,2,24,359.98936850917,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),1,48,321.56691086765,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,2,29,324.50248340278,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,1,29,309.17105650308,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,2,26,319.71992012976,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,1,28,297.30554123709,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,1,26,287.37387653785,
UTCX#1 Nitro Circus,2016-09-10,Masters 35+ B,1,20,317.76427412427,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,A (Men),15,23,352.46401888527,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35A,3,15,294.42286685188,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35A,2,10,278.93966688773,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 A,2,12,260.32627897244,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,8,22,319.29364862012,
