First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arthur,Podgorski,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 50+ ,15,15,494.59573676512,
Christopher,White,Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,7,19,326.55228513352,
Arthur,Podgorski,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,19,32,518.43883262326,
Keith,Liggett,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 40+,16,16,506.06173644803,
Arthur,Podgorski,Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,20,38,484.86054826744,
Arthur,Podgorski,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,17,30,446.78222892886,
Art,Podgorski jr.,Cheshire Cross 2016,2016-10-29,MASTERS 50+,16,26,453.94494547652,
Arthur,Podgorski,Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,20,42,450.43096937978,
Art,Podgorski jr.,Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,15,28,481.32942769551,
Mike,Cyr,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,22,30,611.89289054935,
Mike,Cyr,Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,54,62,578.17993023676,
Mike,Cyr,Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,15,24,458.58334364933,
John,Weferling,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 55+,9,15,520.42309684246,
Mike,Cyr,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 55+,12,15,596.20768555226,
John,Weferling,Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,42,69,560.93522967809,
Art,Podgorski jr.,Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,33,33,566.86126342272,
Art,Podgorski jr.,Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,67,85,504.80070822984,
Mike,Cyrulik,Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,49,88,555.79111211711,
Art,Podgorski jr,Blandford Beer Cross,2012-09-15,MASTERS 45+,8,12,414.77839773241,
Art,Podgorski jr.,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,62,78,485.87693922582,
Ron,Grandchamp,Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,30,36,579.63670196055,
Ron,Grandchamp,Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,28,41,548.72336285563,
Art,Podgorski jr.,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,62,80,500.94102660771,
Papineau,Jeff,Monson Cyclocross RAce,2011-08-27,MASTERS 45+,12,27,403.57662956392,
Art,Podgorski jr.,Monson Cyclocross RAce,2011-08-27,MASTERS 45+,14,27,426.04656496612,
Joe,Rodrigues,Monson Cyclocross RAce,2011-08-27,MASTERS 45+,21,27,504.69133887381,
Art,Podgorski jr.,Blunt Park Cyclocross Race,2011-08-21,Masters 45+,21,30,476.77355080162,
Joe,Rodrigues,Blunt Park Cyclocross Race,2011-08-21,Masters 45+,24,30,509.67650114518,
Tri,Vinh,New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,30,32,724.52881039153,
George,Pawle,Cross Nationals Day 2,2010-12-9,Men Open Master 60-64 ,3,21,338.43578921563,
Art,Podgorski jr.,Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),19,21,496.47043115995,
James,Carrington,Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,25,44,446.25429018348,
Mark,Stotz,Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,9,22,288.78618915577,
James,Carrington,Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),17,20,448.37883387408,
James,Carrington,Monson Cyclocross,2010-08-28,MASTERS 45+,13,29,384.43511050417,
Richard,Costa,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 55+,7,11,539.03566336393,
Richard,Costa,Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,16,30,511.79011543288,
James,Carrington,Canton Cup,2009-10-31,Masters 45+ Cat 34,13,61,381.55148279964,
Chuck,Nguyen,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,69,110,461.76867628727,
Steve,Abbott,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,11,37,442.70457069293,
Christopher,Bouchard,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,81,87,631.27786677254,
Kenneth,Hamel,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,32,95,489.72058881378,
Richard,Costa,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 55+,11,13,,
Steve,Abbott,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 55+,3,8,,
Richard,Costa,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Masters 55+                              16 starte,7,16,484.15465274323,
Richard,Costa,18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,14,22,526.02473982147,
Alan,Douglass,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,67,67,554.07117672283,
Richard,Costa,Canton Cup,2008-10-19,Masters 55+ Cat 34,7,19,509.92854354048,
Alan,Douglass,Quad Cross,2008-09-28,Masters 45+,28,27,546.67981877357,
Richard,Costa,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 55+                           12          ,7,12,460.90197030642,
Richard,Costa,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 55+                          14           ,8,14,484.88726370814,
Steve,Lombardo,Easthampton Cyclocross,2007-12-1,Masters 35+,15,20,376.1975088275,
Alan,Douglass,Easthampton Cyclocross,2007-12-1,Masters 35+,20,20,422.61863245981,
Richard,Costa,Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,12,19,492.37521767385,
Alan,Douglass,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,50,74,514.87152583219,
Richard,Costa,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 55+ Cat 34,6,13,466.09387804075,
Joseph,Crooks,Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Men                 47:25 finish time    10 st,5,10,,
Richard,Costa,Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 55+,1,8,,
Richard,Costa,Gran Prix of Gloucester Day 2,2007-10-14,Masters 55+                                       ,14,18,541.0627799789,
Richard,Costa,Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,13,21,500.13914508016,
Richard,Costa,Amesbury Cyclocross,2007-09-30,Masters 1/2/3 55+,3,5,,
Richard,Costa,Bedford Springs Cyclocross,2007-09-23,Masters 55+,2,8,,
Richard,Costa,Sucker Brook Cross,2007-09-16,A Masters 55+,5,10,436.86340848387,
Joe,Rodrigues,BlueMoon Coffee Cyclocross Race,2007-08-26,MASTERS 35+         23 Starters,6,22,314.22520043435,
Joel,Biederman,BlueMoon Coffee Cyclocross Race,2007-08-26,MASTERS 35+         23 Starters,10,22,345.26608523879,
Jason,Perry,BlueMoon Coffee Cyclocross Race,2007-08-26,B Race (Cat 3/4)    28 starters,13,25,398.48437402555,
Joe,Crooks,BlueMoon Coffee Cyclocross Race,2007-08-26,B Race (Cat 3/4)    28 starters,23,25,463.52567266923,
David,Powell,BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,15,36,518.47381110232,
George,Pawle,BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,30,36,626.02612137648,
Mark,Vautor,BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,34,36,654.70673744959,
Alan,Douglass,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,109,128,514.18071089153,
Richard,Costa,MRC Cyclocross,2006-12-3,Masters 3-4,28,46,,
Richard,Costa,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 55+    24          starters,7,22,412.93685733602,
Jason,Perry,2006 New York State Cyclocross Championship,2006-11-19,B Men,2,27,337.11938435959,
Michael,Spangenberg,2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,15,44,361.88097699224,
Alan,Douglass,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,84,88,477.98146617751,
Patrick,Douglass,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,78,79,624.0020372038,
Richard,Costa,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Masters 55+,9,19,468.65142095336,
Alan,Douglass,16th Annual BCA Cyclocross,2006-10-1,Master 35+,18,22,391.07238171186,
Richard,Costa,16th Annual BCA Cyclocross,2006-10-1,Master 45+,10,17,452.16666666667,
Patrick,Douglass,16th Annual BCA Cyclocross,2006-10-1,Jr. 13-14,5,6,,
