Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIORS 10-14,1,43122,Jaalen,Pottle,JRA Cycles,,329002,628.78915802668,503.69146401873,
JUNIORS 10-14,2,31494,Donnie,Seib,Bikeman.com,,301790,345.01937077132,569.716182023,
JUNIORS 10-14,3,22642,Zoe,Brodsky,MBRC/ Bicycle Link,,301124,705.16301793111,635.74090002726,
JUNIORS 10-14,4,5352,Alec,Perrotti,JRA Cycles,,327046,698.36821813194,701.76561803152,
JUNIORS 10-14,5,5345,Raffaele,Bauer,Minuteman road Club,,327214,707.03901551907,767.79033603579,
JUNIORS 10-14,6,53719,Leah,Carlson,BLUE STEEL CYCLERY,,329578,708.80721448375,833.81505404005,
JUNIORS 15-18,1,481,Caleb,Anthony,Essex County Velo,38:49:00,253150,,,
JUNIORS 15-18,2,57657,Owen,Kuchinos,CarbonFiberWorks,1 lap,,,,
JUNIORS 15-18,3,51217,Alex,Lehmann,,42:58:00,301972,,,
MEN 1/2/3,1,5030,James,Tosca,Corner Cycle,58:59:00,35793,,,
MEN 1/2/3,2,45,Kevin,Hines,Corner Cycle,58:59:00,16266,,,
MEN 1/2/3,3,856,Ed,Meyer,,1:00:51,203625,,,
MEN 1/2/3,4,27827,Ben,Gurley,Wheelworks/Budd Bike Works,1:02:01,301454,,,
MEN 1/2/3,5,31505,Kurt,Belhumeur,,1:02:30,327196,,,
MEN 1/2/3,DNF,6725,Jeffery,Ziegler,Wheelworks Racing,DNF,41142,,,
MEN 3/4,1,24267,Nate,Morse,CLNoonan/BayHillCapitalp/bCornerCycle,43:26:00,235572,279.11160364157,276.25544978369,
MEN 3/4,2,6756,Kristopher,Dobie,,43:43:00,284439,302.40317978264,283.98948417221,
MEN 3/4,3,45581,Andy,Gould,Blue Steel Cyclery,,276291,353.92127513073,291.72351856073,
MEN 3/4,4,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,,152973,392.48811731571,299.45755294925,
MEN 3/4,5,5240,David,Mai,Cycle-Smart,,232508,318.69477961729,307.19158733777,
MEN 3/4,6,15157,Patrick,Shank,,,284954,341.43259253843,314.92562172628,
MEN 3/4,7,17681,Gregory,Brown,Drummond Custom Cycles,,268159,402.71585088993,322.6596561148,
MEN 3/4,8,721,Jerry,Chabot,Cyclocrossracing.com,,77718,361.05127371138,330.39369050332,
MEN 3/4,9,55130,George,Hanna,Flying Penguins,,,357.52005798035,338.12772489184,
MEN 3/4,10,57655,Jeff,Simms,Hub Cycle,,,400,345.86175928036,
MEN 3/4,11,33781,Devin,Riley,Threshold Cycling,,289348,340.34201560369,353.59579366888,
MEN 3/4,12,132,Cory,Johannessen,Threshold Cycling,,240899,347.35268743531,361.3298280574,
MEN 3/4,13,1644,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,,190729,381.55860422841,369.06386244592,
MEN 3/4,14,83,Ethan,Parsons,Joe's Garage,,92607,441.56186352905,376.79789683444,
MEN 3/4,15,15682,Matt,D'alessio,Threshold Cycling,,273010,449.12410941323,384.53193122296,
MEN 3/4,16,35088,Dennis,Dischler,Wooden Wheels Racing,,303082,467.07320334753,392.26596561148,
MEN 3/4,17,56337,Eric,Follen,Maine Coast Cycling,,306655,429.3030842049,400,
MEN 3/4,18,338,John,Witmer,GMBC/Synergy Fitness,,114581,427.20270250287,407.73403438852,
MEN 3/4,19,57656,Jessie,Norris,,,,400,415.46806877704,
MEN 3/4,20,6064,John,Abrahamsen,Flying Penguins,,261926,465.67752064228,423.20210316556,
MEN 3/4,21,43082,Dan,Barrett,Threshold Cycling,,302376,505.87894992573,430.93613755408,
MEN 3/4,22,27525,Nicholas,Maggiore,Newbury Comics,,273376,469.27549352193,438.6701719426,
MEN 3/4,23,202,Jorge,Hernandez,Minuteman Road Club,,47714,400,446.40420633112,
MEN 3/4,24,13367,Jason,Devarennes,NEBC/Cycle Loft/Devonshire Dental,,282295,490.23867171757,454.13824071964,
MEN 3/4,25,24280,Roger,Cadman,,,177144,400,461.87227510816,
MEN 3/4,26,55328,Justin,Henderson,Colavita Racing Inc.,,279191,325.84883820737,469.60630949668,
MEN 3/4,27,1485,Bill,Maidment,Wheelworks,,247619,552.29731303136,477.3403438852,
MEN 3/4,28,43137,Ted,Hall,acidotic RACING,,326868,578.36166215324,485.07437827372,
MEN 3/4,29,4308,David,Anderson,Essex County Velo,,101497,406.31390781122,492.80841266223,
MEN 3/4,30,31443,Ken,Carpenter,Threshold Cycling,,278810,456.06206366712,500.54244705075,
MEN 3/4,31,1619,John,Tommasi,BOB/SMART/Goodales/Ted Wojcik/Skofield,,,400,508.27648143927,
MEN 3/4,32,34910,Armand,Pantalone,BOB/SMART/Goodales/Ted Wojcik/Skofield,,67106,599.49754479218,516.01051582779,
MEN 3/4,DNF,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,,228871,375.37529408045,523.74455021631,
MEN 3/4,DNF,33799,Jonathan,Anderson,Essex County Velo,,302730,440.23958353281,523.74455021631,
MEN 35+,1,838,Jeffrey,Molongoski,Joes Garage,42:37:00,,228.16910441051,217.65874598853,
MEN 35+,2,386,Ryan,Larocque,Gear Works / Spinarts,42:38:00,20392,236.26799577328,240.55350012472,
MEN 35+,3,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,42:38:00,76361,261.0920531113,263.44825426091,
MEN 35+,4,47,Sam,Morse,Corner Cycle,43:33:00,25187,238.8573175006,286.34300839711,
MEN 35+,5,412,Brant,Hornberger,BikeReg.com,44:10:00,16749,309.2377625333,309.2377625333,
MEN 35+,6,15705,David,Stacey,BOB/SMART/Goodales/Ted Wojcik/Skofield,45:40:00,33736,401.34240094996,332.13251666949,
MEN 35+,7,19392,David,Dornaus,Team Psycho Blue Hills,46:00:00,160736,416.44328125713,355.02727080569,
MEN 35+,8,371,Carl,Ring,Seven Cycles-NHCC,47:18:00,189874,366.22554698763,377.92202494188,
MEN 35+,9,1930,Richard,Perrotti jr,JRA Cycles,47:37:00,97937,377.86180768256,400.81677907807,
MEN 35+,DNF,34911,Adam,Whitney,Seven/NoTubes/FitWerx,,98082,308.58530561984,423.71153321427,
MEN 4,1,45597,Rich,Rogers,NorEast Cycling,,297361,434.21713332665,345.05895080675,
MEN 4,2,53606,Ian,Odell,,,138731,379.39288929939,354.80600326642,
MEN 4,3,45571,Robert,Blinn,BLUE STEEL CYCLERY,,327716,389.29662723364,364.55305572608,
MEN 4,4,24953,Michael,Apfelbaum,Sunnyside Sports,,325700,394.34135993414,374.30010818574,
MEN 4,5,37978,Mike,Kavanaugh,Mad River Riders,,83201,451.72594902564,384.0471606454,
MEN 4,6,3890,Andrew,Webster,Wooden Wheels Racing,,207821,380.39862469034,393.79421310506,
MEN 4,7,42526,Michael,Dore,,,323792,435.99891178257,403.54126556473,
MEN 4,8,56337,Eric,Follen,Maine Coast Cycling Club,,306655,429.3030842049,413.28831802439,
MEN 4,9,5313,Michael,Brier,Refunds Now,,264873,393.59109272988,423.03537048405,
MEN 4,10,53747,Chad,Young,CCB / DOTGO,,318898,382.96606961327,432.78242294371,
MEN 4,11,56961,Clint,Dowd,,,,422.57462946071,442.52947540338,
MEN 4,12,31433,Evan,Patten,NorEast Cycling/Slouch Inc.,,114179,469.36711343059,452.27652786304,
MEN 4,13,43091,Andrew,Ewas,New England Athletic,,196074,557.130081857,462.0235803227,
MEN 4,14,44067,Nathaniel,Brewster,Bethel Cycle,,237768,488.31598525129,471.77063278236,
MEN 4,15,18609,Patrick,Flaherty,Landry's Bicycles,,265421,520.27660143635,481.51768524203,
MEN 4,16,55328,Justin,Henderson,Colavita Racing Inc.,,279191,325.84883820737,491.26473770169,
MEN 4,17,7289,Raymond,Cloutier,Geekhouse Bikes,,323254,583.52641945171,501.01179016135,
MEN 4,18,13923,James,Parascandola,RIT Cycling,,,420.06227550699,510.75884262101,
MEN 4,19,42530,Andrew,Cooper,FxD Coaching,,294839,564.7890581363,520.50589508068,
MEN 4,20,31434,Keith,Hartstein,545 Velo,,283790,511.63756082117,530.25294754034,
MEN 4,21,46639,John,Hawkes,Centraal Cycle,,328964,599.33012657165,540,
MEN 4,22,777,Josh,Kapp,Rippers,,200965,549.24603049623,549.74705245966,
MEN 4,23,190,Robert,Bauer,Minuteman Road Club,,137096,600.78634549648,559.49410491932,
MEN 4,24,22666,John,Bentley,Cycle-Smart,,130314,625.43427594723,569.24115737899,
MEN 4,25,13553,Christopher,Payton,Cycle Loft Velo,,211682,519.11138218548,578.98820983865,
MEN 4,26,31449,Ben,Mccoy,Boston Road Club,,254756,624.08477822933,588.73526229831,
MEN 4,27,56963,Lawrence,Woolson,Norm's Ski & Bike,,38948,613.39085658706,598.48231475797,
MEN 4,28,37545,William,Dron,Landry's,,268880,649.82396818719,608.22936721764,
MEN 4,29,35588,David,Rudnick,Landry's Bicycles,,302523,715.03442074274,617.9764196773,
MEN 4,30,146,Tom,West,,,,540,627.72347213696,
MEN 4,31,45596,Kevin,Hans,Independent Fabrication/Team New Beige,,,650.57430756353,637.47052459662,
MEN 4,32,33774,Dave,Boyle,,,,608.40788954241,647.21757705629,
MEN 4,33,31451,Stanford,Smith,Mix 1,,302879,628.02895889625,656.96462951595,
MEN 4,34,57729,Joe,Geringer,,,,540,666.71168197561,
MEN 4,35,46615,Dylan,Hardy,,,326128,684.0183450645,676.45873443527,
MEN 4,36,27858,Roger,Parker,BLUE STEEL CYCLERY,,27274,531.10923350499,686.20578689494,
MEN 4,37,53623,Shaun,Leclaire,MVCX,,360077,704.21147946969,695.9528393546,
MEN 4,38,700,Matthew,Juros,Essex County Velo,,183600,649.39599971769,705.69989181426,
MEN 4,39,50061,Jason,Kooken,NorEast Cycling,,305336,684.13903397678,715.44694427392,
MEN 4,40,22301,David,Green,NEBC/Cycle Loft/Devonshire Dental,,310588,663.7101476372,725.19399673358,
MEN 4,DNF,50053,Nicholas,Kirsch,,,332732,558.56428865737,734.94104919325,
MEN 4,DNF,57730,Todd,Wagner,NorEast Cycling,,306071,540,734.94104919325,
MEN 4,DNF,57731,Jeff,Paulk,,,,540,734.94104919325,
MEN 45+,1,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,44:27:00,6142,273.73413659034,262.70785024163,
MEN 45+,2,414,Alec,Petro,CL Noonan/Bay Hill Capital/pb Corner Cycle,44:44:00,216739,273.91481648419,279.29449337211,
MEN 45+,3,1940,Brian,Mcinnis,JRA Cycles,45:39:00,54002,335.65845287399,295.88113650258,
MEN 45+,4,714,Doug,Aspinwall,Joe's Garage,45:56:00,60818,317.63090796523,312.46777963305,
MEN 45+,5,5639,Steve,Arsenault,,45:57:00,211263,340.163178886,329.05442276352,
MEN 45+,6,61103,Eiric,Marro,BOB/SMART/Goodales/Ted Wojcik/Skofield,47:18:00,22572,371.86350098661,345.641065894,
MEN 45+,7,62,Wayne,Cunningham,Wheelworks racing,47:34:00,91485,360.39904821466,362.22770902447,
MEN 45+,8,13931,Alexis,Arapoff,BIKEMAN.COM,48:13:00,43811,428.57428154636,378.81435215494,
MEN 45+,9,1173,Christopher,Smith,NEBC/Cycle Loft/Devonshire Dental,48:50:00,562838,378.81375335592,395.40099528542,
MEN 45+,10,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,,245369,408.38158844935,411.98763841589,
MEN 45+,11,18593,Bob,Threeton,NorEast Cycling,,199089,462.25013482806,428.57428154636,
MEN 45+,12,1435,Daniel,Marcy,GMBC/Synergy Fitness,,,465.4676379725,445.16092467683,
MEN 45+,13,14990,Bruce,Roberts,Hub Cycle,,259310,404.64720189006,461.74756780731,
MEN 45+,14,43999,John,Skewes,NorEast Cycling,1 lap,305366,469.2586139352,478.33421093778,
MEN 45+,15,364,Steven,Bonadio,Arc-en-Ciel Racing Team,1 lap,146541,498.75220827551,494.92085406825,
MEN 45+,16,65,David,Leedberg,GearWorks / Spin Arts / Holt411.com,1 lap,77719,509.52427046293,511.50749719873,
MEN 45+,17,341,Joe,Rapuano,Seaside Cycle/Antero Resources,1 lap,70318,514.14947041559,528.0941403292,
MEN 45+,18,15683,Scott,Thomas,NEBC/Cycle Loft/Devonshire Dental,1 lap,94428,640.08433174252,544.68078345967,
MEN 45+,19,1619,John,Tommasi,BOB/SMART/Goodales/Ted Wojcik/Skofield,1 lap,,440,561.26742659014,
MEN 45+,20,34910,Armand,Pantalone,BOB/SMART/Goodales/Ted Wojcik/Skofield,2 laps,67106,599.49754479218,577.85406972062,
MEN 45+,21,45573,Peter,Worden,PATS BIKE SHOP,4 laps,285684,602.80395666847,594.44071285109,
MEN 45+,DNF,50050,Mike,O'connor,,,357337,629.15983132848,611.02735598156,
MEN 55+,1,15673,Gary,Passler,Essex County Velo (ECV) /Trifit Training,43:26:00,285089,424.14018901323,453.98907034523,
MEN 55+,2,31434,Keith,Hartstein,545 Velo,,283790,540,479.51156537213,
MEN 55+,3,254,Terry,Cowman,CyclocrossWorld/Pinnacle Bike Works,,132655,539.6359002831,505.03406039904,
MEN 55+,4,29727,Tom,Doucette,NEBC/Cycle Loft/Devonshire Dental,,103264,522.67846564123,530.55655542595,
MEN 55+,5,45594,Jim,Giller,Vollers Law Office/ The Start House,,318978,584.14218744277,556.07905045286,
MEN 55+,6,778,Lawrence,Purtill,Cox Communications Cycling Team,,203000,579.06090351676,581.60154547977,
MEN 55+,7,6335,David,Holmander,BLUE STEEL CYCLERY,,240201,617.23969324201,607.12404050668,
MEN 55+,8,13586,Jeffrey,Proctor,NHCC,,229432,644.91883169573,632.64653553358,
MEN 55+,9,43072,Barry,Shopnick,,,303760,637.4751594282,658.16903056049,
MEN 55+,10,702,Russell,Brooks,BLUE STEEL CYCLERY,,,649.02078169896,683.6915255874,
WOMEN 1/2/3,1,34905,Marilyn,Ruseckas,Seven Cycles/NoTubes/FitWerx,42:16:00,78836,,,
WOMEN 1/2/3,2,27508,Olivia,Harkness,FRANK Bikes,46:13:00,294473,,,
WOMEN 1/2/3,3,13554,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,48:09:00,275626,,,
WOMEN 35+,1,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,38:59:00,115814,480.11644733973,432.76406170337,
WOMEN 35+,2,105,Rachel,Brown,International Bicycle,39:52:00,127342,521.82360190915,464.63281271476,
WOMEN 35+,3,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,40:20:00,146312,525.46252146891,496.50156372615,
WOMEN 35+,4,73113,Sally,McInnis,JRA Cycles,40:21:00,178513,560.60702293645,528.37031473753,
WOMEN 35+,5,35244,Danielle,Ruane,Sunapee/Continental Paving/Revolution Cyclery,40:50:00,292549,474.89644633305,560.23906574892,
WOMEN 35+,6,43113,Elizabeth,Hall,acidotic RACING,41:56:00,326864,623.60861058416,592.10781676031,
WOMEN 35+,7,37350,Martha,Fanning,,44:14:00,328872,657.47629954268,623.97656777169,
WOMEN 35+,8,13952,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,46:13:00,272673,680.51188857131,655.84531878308,
WOMEN 35+,9,43994,Kristen,Seib,Bikeman.com,1 lap,77355,692.52333444798,687.71406979446,
WOMEN 35+,10,5045,Linda,Shelburne,Cape Cod Cycling Club,1 lap,271005,743.96057942423,719.58282080585,
WOMEN 35+,DNF,1521,Kerry,Litka,FxD Coaching,,155241,500.10830944707,751.45157181724,
WOMEN 4,1,28306,Joy,Stark,HUP United,41:16:00,,535.55791081111,498.12679765726,
WOMEN 4,2,40166,Heather,Heinrich,Wooden Wheels Racing,41:42:00,329074,561.81277744642,536.18447610839,
WOMEN 4,3,77144,Melissa,Lafleur,,41:54:00,333286,563.0519706,574.24215455952,
WOMEN 4,4,46587,Tessa,Riley,Threshold Cycling,43:09:00,328546,676.85905180615,612.29983301065,
WOMEN 4,5,33816,Julianne,Tauscher,NEBC/Cycle Loft/Devonshire Dental,43:35:00,269237,650.35751146178,650.35751146178,
WOMEN 4,6,51163,Alix,Norris,,45:51:00,254481,710.97893714895,688.41518991292,
WOMEN 4,7,27864,Leigh,Boyle,Noreast Cycling,46:00:00,,715.54128577353,726.47286836405,
WOMEN 4,8,27862,Millie,Milton,LadiesFirst p/b MiltonCat,46:31:00,286254,681.48541222174,764.53054681518,
WOMEN 4,9,43991,Christine,Feehan,,,218247,629.77030093756,802.58822526631,
WOMEN 4,DNF,18101,Janet,Lorang,NEBC/Cycle Loft/Devonshire Dental,,206250,581.2980934549,840.64590371744,
WOMEN 4,DNF,15702,Alexandra,Cruse,NEBC/Cycle Loft/Devonshire Dental,,,673.86553059369,840.64590371744,
WOMEN 4,DNF,57643,Sonia,Majstoravich,,,,600,840.64590371744,
WOMEN 4,DNF,51219,Amber,Hanna,,,,717.21270392934,840.64590371744,
