Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1:  Candlestick Park,2012-09-30,Men C,44,63,588.33252027455,
Surf City CX #1,2012-10-28,Men C,17,38,523.90965857606,
Surf City CX #2,2012-11-18,Men C,20,33,567.72455769282,
Surf City CX #1,2013-10-13,Men: C (4),10,25,516.73196193375,
Surf City CX #2,2013-10-27,Men: C (4),10,36,487.23504807162,
Surf City CX #3,2013-11-17,Men C,18,41,521.21503961882,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,36,50,601.98201807246,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),78,110,580.21616216721,
Surf City #1 Aptos HS,2014-10-26,Men: C (4),10,41,495.45,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),29,58,546.11538112895,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,23,45,540,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,18,46,514.87758840162,
Surf City #1 Harbor High,2015-10-25,Men C,7,17,516.24784061183,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men C,6,9,561.60691474314,
Surf City #3 Aptos High,2015-11-15,Men C,1,10,459,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men C,6,12,498.14467386301,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - C,5,8,540,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men,6,13,526.5,
SURF CITY 3,2017-12-17,Singlespeed Men B,4,7,491.69735967239,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,51,57,496.92062933116,
CYCLO-X Harlow Platts,2022-09-17,SS 4-5,5,6,572.56206153395,
CYCLO-X Valmont,2023-10-28,Men SS 4-5,4,5,,
