Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,144676,Gerben,Kuypers,,00:55:59,,167.337783809,146.35001145888,
Men Elite,2,194005,Clement,Horny,,+04,,204.18925631353,147.81318518816,
Men Elite,3,116005,Timon,Rüegg,CROSS TEAM LEGENDRE,+22,,175.5468425789,149.27635891743,
Men Elite,4,149619,Loris,Rouiller,CROSS TEAM LEGENDRE,+35,,173.64482581992,150.73953264671,
Men Elite,5,100270,Joshua,Dubau,,+37,,163.22099579891,152.20270637598,
Men Elite,6,119088,Tony,Periou,,+37,,177.15850418392,153.66588010526,
Men Elite,7,178677,Rémi,Lelandais,CROSS TEAM LEGENDRE,+39,,199.70575410032,155.12905383453,
Men Elite,8,178514,Valentin,Guillaud,,+39,,181.44331652463,156.59222756381,
Men Elite,9,100269,Lucas,Dubau,,+40,,202.84312729899,158.05540129308,
Men Elite,10,149486,Cyprien,Gilles,,+40,,195.35320343522,159.51857502236,
Men Elite,11,196596,Aaron,Dockx,CRELAN - FRISTADS,+40,,201.38548070041,160.98174875163,
Men Elite,12,162781,Théo,Thomas,SEBMOTOBIKES CX TEAM,+46,,213.39672277872,162.44492248091,
Men Elite,13,116008,Thomas,Bonnet,,+47,,195.64600083812,163.90809621018,
Men Elite,14,108598,Sandy,Dujardin,,+55,,190.80462202023,165.37126993946,
Men Elite,15,178679,Martin,Groslambert,,+55,,192.56434453169,166.83444366873,
Men Elite,16,60662,Fabien,Doubey,,+01:09,,209.16520170862,168.29761739801,
Men Elite,17,147010,Sander,De vet,,+01:25,,213.88464708554,169.76079112728,
Men Elite,18,196727,Corentin,Lequet,AS BIKE RACING,+01:28,,233.5066100299,171.22396485655,
Men Elite,19,182935,Antony,Chamerat dumont,,+01:30,,191.86864782851,172.68713858583,
Men Elite,20,174021,Noé,Castille,CROSS TEAM LEGENDRE,+01:32,,197.25924638868,174.1503123151,
Men Elite,21,196599,Kenay,De moyer,CROSS TEAM LEGENDRE,+01:41,,211.19658757733,175.61348604438,
Men Elite,22,203425,Nicolas,Reculeau,,+01:48,,204.32431081701,177.07665977365,
Men Elite,23,196982,Romain,Debord,CROSS TEAM LEGENDRE,+01:50,,229.89430281498,178.53983350293,
Men Elite,24,174020,Ugo,Ananie,,+01:54,,227.59383534095,180.0030072322,
Men Elite,25,162797,Hugo,Jot,ARDENNES CROSS TEAM GECIBAT,+02:01,,222.72717519476,181.46618096148,
Men Elite,26,129539,Mickaël,Crispin,CROSS TEAM LEGENDRE,+02:10,,215.70949877131,182.92935469075,
Men Elite,27,189988,Eliote,Ponchon,,+02:18,,241.67432051222,184.39252842003,
Men Elite,28,196729,Martin,Orriere,PODIOCOM CX,+02:20,,260.43190311589,185.8557021493,
Men Elite,29,129557,Valentin,Remondet,TEAM CX TPM,+02:20,,201.02738679512,187.31887587858,
Men Elite,30,196979,Antoine,Tran van,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,+02:22,,238.66688319058,188.78204960785,
Men Elite,31,76442,Anthony,Turgis,,+02:24,,193.20461359899,190.24522333713,
Men Elite,32,162763,Aurélien,Philibert,PODIOCOM CX,+02:27,,202.71999466678,191.7083970664,
Men Elite,33,108582,Arthur,Tropardy,,+02:32,,208.92685366719,193.17157079568,
Men Elite,34,178684,Timothé,Gabriel,TEAM CX TPM,+02:34,,221.75380791911,194.63474452495,
Men Elite,35,121976,Quentin,Navarro,TEAM MOTRIO SAFIR GANOVA,+02:38,,211.9585554565,196.09791825423,
Men Elite,36,91375,Yan,Gras,PODIOCOM CX,+02:41,,227.94067496588,197.5610919835,
Men Elite,37,24105,Steve,Chainel,CROSS TEAM LEGENDRE,+02:46,515813,187.92789881772,199.02426571278,
Men Elite,38,152725,Joris,Delbove,,+02:46,,197.2710851842,200.48743944205,
Men Elite,39,42275,Arnold,Jeannesson,,+02:49,,180.94239661846,201.95061317132,
Men Elite,40,138544,Julian,Siemons,,+02:49,,199.3749874534,203.4137869006,
Men Elite,41,76443,Romain,Seigle,,+02:49,,180.07804239529,204.87696062987,
Men Elite,42,129569,Victor,Thomas,,+03:00,,219.51985672417,206.34013435915,
Men Elite,43,162779,Ronan,Auffret,,+03:05,,243.88264902907,207.80330808842,
Men Elite,44,196731,Guillaume,Bagou,TEAM MOTRIO SAFIR GANOVA,+03:16,,255.6881256676,209.2664818177,
Men Elite,45,149493,Hugo,Boulanger,,+03:29,,217.84387327814,210.72965554697,
Men Elite,46,108627,Lucas,Deloison,TEAM CX TPM,+03:33,,199.33452591084,212.19282927625,
Men Elite,47,197297,Mathieu,Gonthier,,+03:35,,253.39967903578,213.65600300552,
Men Elite,48,149482,Louis,Jumeaux,,+03:41,,253.08398778235,215.1191767348,
Men Elite,49,215472,Matteo,Vercher,,+03:47,,220,216.58235046407,
Men Elite,50,159503,Ryan,Cortjens,ALPECIN-DECEUNINCK,+03:50,,302.84441401874,218.04552419335,
Men Elite,51,167206,Ludovic,Bideau,,+04:00,,263.7352233344,219.50869792262,
Men Elite,52,190000,Marius,Guerin,TEAM MOTRIO SAFIR GANOVA,+04:03,,242.24328476358,220.9718716519,
Men Elite,53,205040,Athys,Bedini,,+04:03,,259.34351677655,222.43504538117,
Men Elite,54,178681,Jordan,Labrosse,,+04:06,,254.03110087388,223.89821911045,
Men Elite,55,184973,Jules,Fernandes,,+04:06,,246.34243790117,225.36139283972,
Men Elite,56,162830,Jason,Ansard,,+04:09,,223.21546557473,226.824566569,
Men Elite,57,189991,Gauthier,Rouxel,,+04:22,,282.08937286965,228.28774029827,
Men Elite,58,147018,Tom,Rossion,,+04:28,,249.18604844787,229.75091402755,
Men Elite,59,190003,Nolan,Martineau,,+04:32,,308.22872967753,231.21408775682,
Men Elite,60,152698,Yvonnick,Lauger,,+04:34,,229.47559973428,232.67726148609,
Men Elite,61,190013,Maxence,Lemardele,,+04:34,,254.17450959963,234.14043521537,
Men Elite,62,178729,Matthieu,Lavignac,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,+04:34,,242.49594905361,235.60360894464,
Men Elite,63,162800,Damien,Beton,,+04:37,,213.20938238867,237.06678267392,
Men Elite,64,160846,Matteo,Oppizzi,,+04:39,,233.88604729883,238.52995640319,
Men Elite,65,190001,Louis,Sparfel,SORIUS,+04:44,,287.02790447929,239.99313013247,
Men Elite,66,149465,Théo,Gueret,,+04:47,,260.00641442234,241.45630386174,
Men Elite,67,180548,Killian,Verschuren,,+04:49,,243.39268356677,242.91947759102,
Men Elite,68,136658,Guillaume,Guilbaud,,+04:51,,240.92470642735,244.38265132029,
Men Elite,69,196869,Antoine,Clef,,+04:54,,276.91497333168,245.84582504957,
Men Elite,70,196984,Nathan,Dos reis graca,,+04:57,,264.3175862002,247.30899877884,
Men Elite,71,115014,Julien,Farnier,,+04:57,,239.82733684435,248.77217250812,
Men Elite,72,197298,Gabriel,Gouessant,,+04:57,,292.91734112302,250.23534623739,
Men Elite,73,119973,Audric,Pasquet,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,+04:57,,215.72277329386,251.69851996667,
Men Elite,74,178682,Clément,Peuget,,+05:12,,272.13575736454,253.16169369594,
Men Elite,75,214923,Alexandre,Mellier,,+05:18,,260.99885531753,254.62486742522,
Men Elite,76,194593,Yann,Chaptal,,+05:40,,305.72942867338,256.08804115449,
Men Elite,77,184966,Milan,Kuypers,,+05:46,,220,257.55121488377,
Men Elite,78,190029,Alan,Guezingar,,+05:46,,287.44735127391,259.01438861304,
Men Elite,79,162788,Maxan,Tanguy,,+05:46,,287.92031760401,260.47756234232,
Men Elite,80,196983,Enzo,Guillet,,+05:52,,282.10040735804,261.94073607159,
Men Elite,81,190110,Louis,Hardouin,,+05:56,,287.90539749906,263.40390980086,
Men Elite,82,162819,Florian,Gaillard,,+05:58,,387.715804179,264.86708353014,
Men Elite,83,202161,Quentin,Du mouza,,+06:01,,308.46007145896,266.33025725941,
Men Elite,84,190007,Hugo,Mulon,,+06:01,,273.27029390254,267.79343098869,
Men Elite,85,202167,Thomas,Huby,,+06:03,,293.97999907888,269.25660471796,
Men Elite,86,121944,Steven,Delprat,,+06:03,,272.05568543372,270.71977844724,
Men Elite,87,129468,Dylan,Vasnier,,+06:06,,242.01661235743,272.18295217651,
Men Elite,88,202155,Thibaut,Pontreau,,+06:08,,269.6325634638,273.64612590579,
Men Elite,89,121941,Henry,Jumeaux,,+06:08,,220,275.10929963506,
Men Elite,90,212629,Jérôme,Delaire,,+06:08,,274.42320317458,276.57247336434,
Men Elite,91,149371,Mathieu,Taburet,,+06:13,,251.86873305491,278.03564709361,
Men Elite,92,178698,Joris,Lepoittevin dubost,,+06:17,,267.79343098869,279.49882082289,
Men Elite,93,202171,Kerrian,Masset,,+06:18,,316.68097057803,280.96199455216,
Men Elite,94,149468,Romaric,Plauche,,+06:18,,282.02626817383,282.42516828144,
Men Elite,95,178735,Adrien,Louison,,+06:20,,297.54308102898,283.88834201071,
Men Elite,96,182727,Gabriele,Cerato,,+06:20,,290.26486698042,285.35151573999,
Men Elite,97,178715,Adrien,Millat,,+06:37,,270.73814197688,286.81468946926,
Men Elite,98,25712,Alexis,Caresmel,,+06:44,,253.61184480137,288.27786319854,
Men Elite,99,197321,Ronan,Auge,,+06:51,,286.39775372404,289.74103692781,
Men Elite,100,170094,Aurélien,Uzon,,+07:17,,321.9013649845,291.20421065709,
Men Elite,101,178690,Kyllian,Leveel,,+08:10,,266.49651938566,292.66738438636,
Men Elite,102,108351,Sébastien,Havot,ARDENNES CROSS TEAM GECIBAT,LAP,,232.08598251833,294.13055811563,
Men Elite,103,202256,Theo,Hebert,,LAP,,345.12981206901,295.59373184491,
Men Elite,104,202182,Erwan,Sivignon,,LAP,,285.69486686869,297.05690557418,
Men Elite,105,162842,Nicolas,Chantier moltrecht,,LAP,,341.50183083976,298.52007930346,
Men Elite,106,212628,Mathis,Tarbouriech,,LAP,,299.16895809355,299.98325303273,
Men Elite,107,169491,Sammy,Cadot roger,,LAP,,246.5263720084,301.44642676201,
Men Elite,108,202249,Achille,Davoine,,LAP,,397.69532620167,302.90960049128,
Men Elite,109,215453,Maxime,Chappe,,LAP,,220,304.37277422056,
Men Elite,110,197307,Thibaud,Gruel,,LAP,,346.23703803612,305.83594794983,
Men Elite,111,149541,Tanguy,Loisy,,LAP,,316.48633095724,307.29912167911,
Men Elite,112,202194,Alexis,Vivot,,LAP,,316.99945512504,308.76229540838,
Men Elite,113,189993,Tino,Ourliac,TEAM FIMA - RDV BIKESHOP ALIAN,LAP,,278.78312469486,310.22546913766,
Men Elite,114,189912,Geoffrey,Rausch,,LAP,,299.06420724775,311.68864286693,
Men Elite,115,129528,Nicolas,Coste,,LAP,,220,313.15181659621,
Men Elite,116,196746,Loïc,Barbereau,,LAP,,328.59162782598,314.61499032548,
Men Elite,117,206955,Laurys,Laurent,,LAP,,302.59730334149,316.07816405476,
Men Elite,118,215474,Dimitri,Barrallon,,LAP,,220,317.54133778403,
Men Elite,119,178702,Theo,Josso,,LAP,,276.80801768021,319.00451151331,
Men Elite,120,162882,Mathieu,Jelsperger,,LAP,,293.37374363004,320.46768524258,
Men Elite,121,192616,Yolan,Cadat,,LAP,,328.31585587322,321.93085897186,
Men Elite,122,206951,Hugo,Badorc,,LAP,,321.52917937423,323.39403270113,
Men Elite,123,212627,Stanislas,Cornet,,LAP,,283.03640918922,324.85720643041,
Men Elite,124,202195,Pierrick,Jamot,,LAP,,362.25432735784,326.32038015968,
Men Elite,125,149457,Maxime,Eloy,,LAP,,287.91587500404,327.78355388895,
Men Elite,126,197312,Quentin,Curien,,LAP,,346.40817932529,329.24672761823,
Men Elite,127,196991,Romain,Gourland,,LAP,,415.05513771685,330.7099013475,
Men Elite,128,205048,Arthur,Meyer,,LAP,,340.00558032054,332.17307507678,
Men Elite,129,190031,Noam,Patrigeon,,LAP,,369.44452100324,333.63624880605,
Men Elite,130,206937,Jeremy,Mangin,,LAP,,277.50718150449,335.09942253533,
Men Elite,131,190086,Louca,Morganti,,LAP,,308.60294101565,336.5625962646,
Men Elite,132,162724,Amaury,Malaquin,,LAP,,281.87399542877,338.02576999388,
Men Elite,133,215452,Alexandre,Jamet,,LAP,,220,339.48894372315,
Men Elite,134,129617,Thomas,Bagou,,LAP,,285.91824569412,340.95211745243,
Men Elite,135,162820,Julien,Nugue,,LAP,,314.35515026434,342.4152911817,
Men Elite,136,154880,Clement,Deret langlais,,LAP,,345.26125318516,343.87846491098,
Men Elite,137,178706,Aurélien,Jamot,,LAP,,348.93852000443,345.34163864025,
Men Elite,138,206946,Mathis,Wuertz,,LAP,,398.81908809013,346.80481236953,
Men Elite,139,196974,Pascal,Antoine,,LAP,,274.57433083151,348.2679860988,
Men Elite,140,202177,Célian,Thibaud,,LAP,,373.60022422168,349.73115982808,
Men Elite,141,197299,Dorian,Soulard,,LAP,,338.84626823789,351.19433355735,
Men Elite,142,212477,Jérémy,Leopold,,LAP,,332.55030384167,352.65750728663,
Men Elite,143,205042,Thibaut,Regost,,LAP,,394.56342314099,354.1206810159,
Men Elite,144,202029,Estéban,Dorckel,,LAP,,378.61709105798,355.58385474518,
Men Elite,145,149637,Lorenzo,Marasco,SEBMOTOBIKES CX TEAM,LAP,,230.25173582335,357.04702847445,
Men Elite,146,206936,Clément,Tran,,LAP,,287.16580797193,358.51020220372,
Men Elite,147,149519,Hugo,Pouillard,,LAP,,361.36652832354,359.973375933,
Men Elite,148,178783,Corentin,Rousselle,,LAP,,220,361.43654966227,
Men Elite,149,178744,Paul,Demange,,LAP,,336.22488346413,362.89972339155,
Men Elite,150,197320,Constantin,Lamouche,,LAP,,383.97219554496,364.36289712082,
Men Elite,151,197315,Sacha,Hardouin,,LAP,,412.05548960268,365.8260708501,
Men Elite,152,196989,Tom,Chatelon,,LAP,,413.15140916247,367.28924457937,
Men Elite,153,202251,Enzo,Schneider,,LAP,,401.48660247765,368.75241830865,
Men Elite,154,190076,Baptiste,Aubry,,LAP,,391.56972354862,370.21559203792,
Men Elite,155,190036,Alan,Chambrey,,LAP,,364.64584743442,371.6787657672,
Men Elite,156,162805,Alexis,Robert,,LAP,,362.95319465079,373.14193949647,
Men Elite,157,203430,Hugo,Chatard,,LAP,,382.35859030307,374.60511322575,
Men Elite,158,149383,Alban,Robert,,LAP,,220,376.06828695502,
Men Elite,159,190045,Matteo,Bruhier,,LAP,,404.2989144387,377.5314606843,
Men Elite,160,196745,Emilien,Philibert,,LAP,,413.12506337989,378.99463441357,
Men Elite,161,203442,Lucas,Pichon,,LAP,,439.95773773526,380.45780814285,
Men Elite,162,202230,Adonis,Mounier,,LAP,,420.60045014904,381.92098187212,
Men Elite,163,202201,Hugo,Beguin,,LAP,,345.15671794891,383.3841556014,
Men Elite,164,212637,Ludovic,Sanz,,LAP,,301.97734312558,384.84732933067,
Men Elite,165,212633,Andréa,Heurard,,LAP,,379.30538277241,386.31050305995,
Men Elite,166,206940,Victorien,Cordier,,LAP,,312.55593717044,387.77367678922,
Men Elite,167,212640,Julien,Cueff,,LAP,,332.29969311884,389.23685051849,
Men Elite,DNF,189989,Tristan,Verrier,,DNF,,226.21750047977,392.16319797704,
Men Elite,DNF,186680,Matéo,Jot,ARDENNES CROSS TEAM GECIBAT,DNF,,253.85756522981,392.16319797704,
Men Elite,DNF,108609,Thibault,Daniel,TEAM FIMA - RDV BIKESHOP ALIAN,DNF,,216.85031260272,392.16319797704,
Men Elite,DNF,190026,Xavier,Pains,TEAM FIMA - RDV BIKESHOP ALIAN,DNF,,334.88599163398,392.16319797704,
Men Elite,DNF,192608,Lorris,Gery,,DNF,,220,392.16319797704,
Men Elite,DNF,212473,Maël,Savignard,,DNF,,248.61387002499,392.16319797704,
Men Elite,DNF,129524,Teddy,Hubert,,DNF,,254.7845977548,392.16319797704,
Men Junior,1,202162,Léo,Bisiaux,,00:43:39,,260.17133992039,257.70177483323,
Men Junior,2,212233,Paul,Seixas,,+06,,302.05410102701,259.30603519275,
Men Junior,3,212237,Aubin,Sparfel,,+14,,306.28620921333,260.91029555228,
Men Junior,4,201553,Daniel weis,Nielsen,,+19,,301.96063094203,262.5145559118,
Men Junior,5,103718,Alexis,David,,+24,414338,305.52094391294,264.11881627133,
Men Junior,6,212478,Jules,Simon,,+38,,300.66103397186,265.72307663085,
Men Junior,7,212479,Emilien,Romain,,+01:08,,303.5461957357,267.32733699038,
Men Junior,8,212236,Nathan,Meiller,,+01:14,,345.03551223655,268.9315973499,
Men Junior,9,202159,Hippolyte,Loete,,+01:17,,286.21098102152,270.53585770943,
Men Junior,10,202248,Jarod,Egea garcia,,+01:28,,301.05377766917,272.14011806896,
Men Junior,11,212348,Baptiste,Rouxel,,+01:34,,328.59002539978,273.74437842848,
Men Junior,12,202164,Matteo,Garnier,,+01:38,,330.69965752255,275.34863878801,
Men Junior,13,202165,Esteban,Foucher,,+01:38,,313.03775530351,276.95289914753,
Men Junior,14,202191,Justin,Coron,,+01:40,,311.47093717445,278.55715950706,
Men Junior,15,212480,Edgard,Berthelemy,,+01:55,,336.49561807047,280.16141986658,
Men Junior,16,205085,Nolann,Renouf,,+01:58,,343.26740986057,281.76568022611,
Men Junior,17,212232,Baptiste,Gregoire,,+02:07,,310.45444025256,283.36994058563,
Men Junior,18,202235,Cyprien,Blot,,+02:20,,393.99938171358,284.97420094516,
Men Junior,19,202187,Kylian,Communal,,+02:24,,326.62229599795,286.57846130468,
Men Junior,20,202160,Trystan,Joinel,,+02:35,,309.78831668451,288.18272166421,
Men Junior,21,212649,Gabin,Dubosq,,+02:40,,337.82149744244,289.78698202373,
Men Junior,22,202175,Allan,Masset,,+02:49,,328.80027009072,291.39124238326,
Men Junior,23,212260,Matteo,Ferre,,+02:50,,330.7693320473,292.99550274278,
Men Junior,24,202176,Lucas,Bonnay,,+02:50,,362.10855485696,294.59976310231,
Men Junior,25,203427,Clement,Dubois,,+02:57,,296.07490244615,296.20402346184,
Men Junior,26,202200,Thibaud,Duret,,+02:59,,348.43518545135,297.80828382136,
Men Junior,27,212149,Nathan,Van snick,,+03:00,,346.33595537246,299.41254418089,
Men Junior,28,202188,Marius,Guibout,,+03:00,,330.25078314348,301.01680454041,
Men Junior,29,202168,Tom,Darmigny,,+03:02,,316.18484787588,302.62106489994,
Men Junior,30,202186,Alexi,Andre,,+03:05,,344.20860857579,304.22532525946,
Men Junior,31,215454,Rémi,Daumas,,+03:13,,370,305.82958561899,
Men Junior,32,212327,Tom,Ferreira,,+03:15,,367.78332607687,307.43384597851,
Men Junior,33,202027,William,Millat,,+03:16,,381.00743155841,309.03810633804,
Men Junior,34,212650,Evan,Jullian,,+03:16,,356.33797442422,310.64236669756,
Men Junior,35,212646,Louis,Tanguy,,+03:22,,302.16277072703,312.24662705709,
Men Junior,36,212642,Axel,Bouquet,,+03:22,,363.64122744885,313.85088741661,
Men Junior,37,202163,Noah,Andre,,+03:36,,292.95202879346,315.45514777614,
Men Junior,38,202174,Charles,Mazzoleni,,+03:38,,366.96789401642,317.05940813566,
Men Junior,39,202034,Brady,Mangado,,+03:41,,386.63443421901,318.66366849519,
Men Junior,40,207265,Matys,Grisel,,+03:48,,298.82002382639,320.26792885472,
Men Junior,41,202244,Edgar,Jorge,,+03:49,,363.37406898677,321.87218921424,
Men Junior,42,202025,Quentin,Guth,,+03:54,,338.93127746299,323.47644957377,
Men Junior,43,212647,Antoine,Basset,,+04:02,,317.93039356881,325.08070993329,
Men Junior,44,202021,Thomas,Henrion,,+04:05,,383.53717733133,326.68497029282,
Men Junior,45,212676,Pierre louis,Haquin renard,,+04:07,,387.8266076206,328.28923065234,
Men Junior,46,212659,Nino,Garrigues,,+04:07,,377.20661575751,329.89349101187,
Men Junior,47,202172,Pierre,Choblet,,+04:10,,363.26179038864,331.49775137139,
Men Junior,48,212645,Joan,Dupuy,,+04:12,,319.51174067526,333.10201173092,
Men Junior,49,202505,Baptiste,Pauly,,+04:12,,393.57204561761,334.70627209044,
Men Junior,50,202020,Julien,Grass,,+04:14,,358.48139081024,336.31053244997,
Men Junior,51,202197,Louka,Quintana l,,+04:15,,379.28969310229,337.91479280949,
Men Junior,52,212663,Sohan,Herpin,,+04:16,,378.93391162156,339.51905316902,
Men Junior,53,212491,Clément,Menissier,,+04:18,,375.14206402546,341.12331352854,
Men Junior,54,202022,Valentin,Triclin,,+04:29,,339.24040326256,342.72757388807,
Men Junior,55,202178,Maxime,Panche,,+04:31,,366.9884914512,344.33183424759,
Men Junior,56,215471,Lohan,Bariot,,+04:37,,370,345.93609460712,
Men Junior,57,202166,Edwin,Mercier,,+04:41,,371.64773070581,347.54035496665,
Men Junior,58,202184,Gabriel,Croise,,+04:45,,314.03641879147,349.14461532617,
Men Junior,59,212652,Malo,Kermorgant,,+04:59,,338.59088006755,350.7488756857,
Men Junior,60,202219,Mathis,Lacroix,,+05:00,,390.20274978278,352.35313604522,
Men Junior,61,212668,Enzo,Stricot,,+05:00,,395.89427367928,353.95739640475,
Men Junior,62,212655,Ronan,Corbel,,+05:02,,354.35418743156,355.56165676427,
Men Junior,63,214930,Eliot,Flores,,+05:06,,389.6010877721,357.1659171238,
Men Junior,64,202023,Théotime,Collier,,+05:10,,402.14116722314,358.77017748332,
Men Junior,65,214925,Axel,Bacle,,+05:10,,335.42108357709,360.37443784285,
Men Junior,66,212482,Aubin,Villar thiery,,+05:10,,325.35895248946,361.97869820237,
Men Junior,67,202205,Axel,Rebouillat,,+05:23,,379.24648955845,363.5829585619,
Men Junior,68,202253,Thomas,Courcier,,+05:26,,364.92116211312,365.18721892142,
Men Junior,69,214929,Noa,Beucher,,+05:28,,378.2570697665,366.79147928095,
Men Junior,70,212259,Edouard,Thatcher,,+05:36,,355.313254957,368.39573964047,
Men Junior,71,212684,Victor,Sancier,,+05:38,,411.13359697133,370,
Men Junior,72,212667,Gabriel,Goncalves,,+05:38,,371.4003708219,371.60426035953,
Men Junior,73,215458,Benjamin,Hivart,,+05:38,,370,373.20852071905,
Men Junior,74,212481,Victor,Schneider,,+05:40,,351.94806997474,374.81278107858,
Men Junior,75,205176,Eliot,Baguet,,+05:42,,375.42428077916,376.4170414381,
Men Junior,76,202217,Erwan,Tardieu,,+05:45,,413.38324279189,378.02130179763,
Men Junior,77,212675,Benjamin,Guerreau,,+05:49,,408.56430533318,379.62556215715,
Men Junior,78,215456,Naël,Mage,,+05:51,,370,381.22982251668,
Men Junior,79,215455,Thomas,Carreau,,+05:51,,370,382.8340828762,
Men Junior,80,202391,Ronan,Fauvel,,+05:51,,411.65237360004,384.43834323573,
Men Junior,81,202213,Matheis,Cloez,,+06:00,,392.53034240727,386.04260359525,
Men Junior,82,212693,Camille,Charret,,+06:03,,403.52889256702,387.64686395478,
Men Junior,83,202208,Titouan,Schmitt,,+06:06,,392.75173510958,389.2511243143,
Men Junior,84,212666,Maxence,Roinard,,+06:13,,404.66946277177,390.85538467383,
Men Junior,85,202216,Giovanny,Fragnoli,,+06:16,,419.1853995685,392.45964503335,
Men Junior,86,206942,Ilan,Brebion,,LAP,,414.70097883446,394.06390539288,
Men Junior,87,212658,Pierrick,Margerard,,LAP,,370.4627361941,395.66816575241,
Men Junior,88,212699,Jules,Gerbaud,,LAP,,408.00173935908,397.27242611193,
Men Junior,89,202180,Clement,Roul,,LAP,,358.45410917401,398.87668647146,
Men Junior,90,214512,Mathis,Saussois ghazani,,LAP,,387.17530596503,400.48094683098,
Men Junior,91,215464,Emile,Bossard,,LAP,,370,402.08520719051,
Men Junior,92,212239,Diégo,Valerio,,LAP,,428.41268473116,403.68946755003,
Men Junior,93,212660,Valentin,Dessay,,LAP,,378.23036746872,405.29372790956,
Men Junior,94,212487,Jules,Bantquin,,LAP,,408.62779252499,406.89798826908,
Men Junior,95,213263,Mattéo,Guilbert,,LAP,,437.40580279764,408.50224862861,
Men Junior,96,214933,Emilien,Deborde,,LAP,,412.19917392183,410.10650898813,
Men Junior,97,215460,Quentin,Forissier,,LAP,,370,411.71076934766,
Men Junior,98,212671,Ryan,Applencourt,,LAP,,399.06114311443,413.31502970718,
Men Junior,99,214931,Martin,Almin,,LAP,,415.3400920778,414.91929006671,
Men Junior,100,203436,Nolann,Monnier,,LAP,,396.61719283341,416.52355042623,
Men Junior,101,212697,Alessio,Maligno,,LAP,,444.93445183397,418.12781078576,
Men Junior,102,212485,Kobe,Lelong,,LAP,,392.18810490973,419.73207114528,
Men Junior,103,212654,Armand,Trouillard,,LAP,,372.11969681556,421.33633150481,
Men Junior,104,203437,Raphaël,Pouillard,,LAP,,413.70128060796,422.94059186434,
Men Junior,105,215463,Sloan,Rocchi,,LAP,,370,424.54485222386,
Men Junior,106,205181,Louis,Lamothe,,LAP,,400.79339264259,426.14911258339,
Men Junior,107,215461,Flavien,Nicolet,,LAP,,370,427.75337294291,
Men Junior,108,215467,Arthur,Blaise,,LAP,,370,429.35763330244,
Men Junior,109,212662,Thibault,Regnault,,LAP,,376.44594287961,430.96189366196,
Men Junior,110,202030,Loris,Schneider,,LAP,,439.03340132224,432.56615402149,
Men Junior,111,60626,Martin,Bauer,,LAP,,370,434.17041438101,
Men Junior,112,215459,William,Barre,,LAP,,370,435.77467474054,
Men Junior,113,215457,Clément,Carton,,LAP,,370,437.37893510006,
Men Junior,114,212690,Nolan,Guilbaud,,LAP,,426.41963319983,438.98319545959,
Men Junior,115,212670,Evan,Gery,,LAP,,420.08969017531,440.58745581911,
Men Junior,116,215462,Timothé,Depriestre,,LAP,,370,442.19171617864,
Men Junior,117,212669,Corentin,Fontaine,,LAP,,428.11872905825,443.79597653816,
Men Junior,118,212709,Loris,Febvay,,LAP,,435.73361175348,445.40023689769,
Men Junior,119,212489,Erwan,Joly,,LAP,,440.85368832508,447.00449725722,
Men Junior,120,202438,Timothé,Pelaratti,,LAP,,435.7405578796,448.60875761674,
Men Junior,121,212661,Mathias,Trehin,,LAP,,404.97897980206,450.21301797627,
Men Junior,122,202236,Sullivan,Gaborit,,LAP,,439.19842936874,451.81727833579,
Men Junior,123,215465,Alexandre,Daire,,LAP,,370,453.42153869532,
Men Junior,124,212665,Clement,Lorain,,LAP,,412.52531704053,455.02579905484,
Men Junior,125,205178,Max,Bourgoin,,LAP,,439.99748484646,456.63005941437,
Men Junior,126,202234,Noah,Martinez,,LAP,,451.89795666987,458.23431977389,
Men Junior,127,215486,Roméo,Brodeau,,LAP,,370,459.83858013342,
Men Junior,128,214514,Baptiste,Dagon,,LAP,,441.92998509268,461.44284049294,
Men Junior,129,212677,Matteo,Le mercier,,LAP,,421.0062986768,463.04710085247,
Men Junior,130,203443,Hugo,Veremes raynal,,LAP,,455.58808555251,464.65136121199,
Men Junior,131,202033,Axel,Richard magnette,,LAP,,456.61151319132,466.25562157152,
Men Junior,132,215470,Tom,Engel kling,,LAP,,370,467.85988193104,
Men Junior,133,212706,Tom,Chauderlot phulpin,,LAP,,464.80615997892,469.46414229057,
Men Junior,134,215469,Elio,Balini,,LAP,,370,471.0684026501,
Men Junior,135,212698,Etienne,Paquette,,LAP,,455.38937756793,472.67266300962,
Men Junior,136,214515,Ewann,Lefol,,LAP,,447.46306086904,474.27692336915,
Men Junior,137,206949,Alexandre,Solivo,,LAP,,469.43201847297,475.88118372867,
Men Junior,138,212701,Nathan,Tiranzoni,,LAP,,439.14220454948,477.4854440882,
Men Junior,139,215468,Mathis,Poulard,,LAP,,370,479.08970444772,
Men Junior,140,214943,Jayson,Feytou,,LAP,,471.7723425491,480.69396480725,
Men Junior,DNF,212686,Charly,Givron,,DNF,,439.48852945091,483.9024855263,
Men Junior,DNF,205173,Baptiste,Berger,,DNF,,380.29693643805,483.9024855263,
Men Junior,DNF,202210,Tom,Vinit mollard,,DNF,,403.92100605566,483.9024855263,
