Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 4 Men,30,35,597.17647058824,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,74,115,565.01052631579,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,47,91,552.03739163602,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,34,94,539.08525893208,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,56,97,565.97734259692,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,50,70,636.52607145642,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,43,62,,
Washington State Cyclocross Championships,2008-11-16,Cat 4 Men,22,38,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,30,53,571.15050223625,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,15,39,510.67047557661,
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,33,53,653.27910983014,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,50,94,544.42629299951,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,52,63,643.73654325647,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,50,76,583.63220148382,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,38,74,540,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,40,63,581.48763887824,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,46,63,604.47360038799,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,49,65,627.95983519426,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,40,54,609.77243393187,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,38,60,588.46503241559,
Double Check,2010-09-6,Master Men4 35+,23,53,527.29144928916,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,49,74,573.28637860936,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,47,84,553.20173726188,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,28,71,510.37939746159,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,54,82,569.96175233256,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,42,88,532.13993886092,
Steilacoom,2010-10-31,Mstr4Men35+,33,62,545.08854825812,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,29,61,528.79945092497,
Maris Farms,2010-11-7,Mstr4Men35+,46,78,566.10414805178,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,71,117,574.25062717443,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,45,74,567.32048527067,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,48,79,572.63250653825,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,90,91,619.2,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,63,72,640.76183633429,
Marymoor 2011,2011-09-25,Master Men4 35+,69,86,638.32002206804,
Steeliacoom 2011,2011-10-9,Master Men4 35+,52,67,636.80882260724,
Silver Lake 2011,2011-10-16,Master Men4 35+,67,87,640.26835044646,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,61,83,617.16427049719,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,36,43,669.46529049987,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,43,53,620.0655356549,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,40,55,619.5879137392,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,56,85,598.35912386714,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,49,79,573.31418416881,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,82,106,624.50954620618,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,76,98,635.98298401183,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,42,71,586.36272106752,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,76,91,639.754410982,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,42,54,633.54618300702,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,45,59,605.27235974148,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,87,121,618.7141848972,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,40,61,581.01077281444,
SCX #7: Monroe,2012-11-25,Master Men4 35+,47,61,628.51153379399,
LamSkee Gran Prix,2012-12-16,Cat 4 Men 35+,5,10,528.16570858127,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,70,87,613.67902851352,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,56,69,668.15174588437,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,79,98,666.94862455326,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,47,57,681.59179375048,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,88,107,685.50442641881,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,76,95,657.014347319,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,90,116,699.37633647719,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,47,52,675.05014579761,
MFG #2 - South Sound Super Prestige ,2014-09-28,Clydesdales (200 lbs +),17,18,641.26201081231,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 35+,16,19,604.09210997841,
Cross Revolution #3,2016-10-23,Clydesdales (200 lbs +),9,14,579.69799690194,
