First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cypress,Gorry,NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,9,20,241.76935815686,
Cypress,Gorry,NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,14,25,266.65571459775,
Matthew,Sand,NCGP Day 1,2017-12-9,Single Speed,8,16,392.29031381036,
Keith,Marek,NCGP Day 1,2017-12-9,Single Speed,15,16,489.9311759779,
Nicole,Miranda,NCGP Day 1,2017-12-9,Women Cat 1/2/3,5,22,403.26413343622,
Cypress,Gorry,NCCX Race #10 Charlotte,2017-12-3,Men Pro/Cat 1/2,4,20,230.13761350392,
Cypress,Gorry,NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,3,22,229.58242153454,
Nicole,Miranda,NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,9,21,425.2154938635,
Cypress,Gorry,NCCX Race #8 Salisbury,2017-11-12,Men Pro/Cat 1/2,5,19,238.15505711904,
Nicole,Miranda,NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,11,24,445.6474254731,
Cypress,Gorry,NCCX Race #7 Davidson,2017-11-11,Men Pro/Cat 1/2,2,11,232.97581035944,
Nicole,Miranda,NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,8,24,400.38215199075,
Cypress,Gorry,NCCX Race #5 Boone,2017-10-29,Men Pro/Cat 1/2,8,16,285.60223544132,
Nicole,Miranda,NCCX Race #5 Boone,2017-10-29,Women Pro/Cat 1/2/3,12,19,483.19510855799,
Keith,Marek,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,15,16,393.64317778366,
Keith,Marek,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,14,18,369.95760702288,
Keith,Marek,US National Championships Day 1,2017-01-3,Men 23-39 Open,4,40,247.53585367569,
Keith,Marek,NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,15,22,326.73534754489,
Keith,Marek,NCCX Race #12,2016-12-11,Men  Cat 2/3,10,48,299.62503866175,
Keith,Marek,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,8,55,280.29322443265,
Matthew,Sand,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,50,55,465.4273004694,
Keith,Marek,NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,17,31,304.47099103939,
Bret,Pacheco,NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,10,23,328.58154135318,
Keith,Marek,NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,2,37,308.98290691729,
Bret,Pacheco,NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,5,37,328.046033663,
Keith,Marek,NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,2,29,318.33032151063,
Bret,Pacheco,NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,11,29,385.15613954946,
Nichole,Christiani,NCCX Race #6 Durham,2016-11-5,Women  Pro/Cat 1/2/3,12,12,592.51780334442,
Keith,Marek,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,1,40,320.0006758606,
Bret,Pacheco,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,6,40,345.8789122698,
Keith,Marek,NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,1,28,320.59068442931,
Bret,Pacheco,NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,3,28,335.06117246403,
Keith,Marek,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,1,35,330.63090552674,
Bret,Pacheco,NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,4,44,338.47387047543,
Matthew,Sand,NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,23,26,322.22435773259,
Keith,Marek,NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,4,39,343.23456311159,
Bret,Pacheco,NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,20,39,412.3030816229,
Matthew,Sand,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,53,54,432.02468222395,
Matthew,Sand,US National Championships Day 1,2016-01-5,Men Non-Championship 3039,24,64,347.34559260403,
Keith,Marek,US National Championships Day 1,2016-01-5,Men Non-Championship 2329,8,18,357.24355179591,
Matthew,Sand,NCCX Race #13,2016-01-3,Men  Cat 3,5,46,313.16545231974,
Keith,Marek,MSG Cyclo-cross Series 8,2016-01-3,Cat 3,4,8,400.22855449455,
Matthew,Sand,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,2,50,299.46667037023,
Bret,Pacheco,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,27,50,429.74610715313,
Matthew,Sand,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,12,71,305.52530615342,
Bret,Pacheco,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,44,71,428.89587253599,
Evan,Mcintosh,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,55,72,604.12102148782,
Matthew,Sand,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,4,59,299.07591425878,
Bret,Pacheco,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,13,59,336.51208027681,
Matthew,Sand,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,14,81,320.41638441987,
Bret,Pacheco,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,29,81,366.30798451371,
Evan,Mcintosh,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,28,75,498.98269857936,
David,Lamond,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,3,52,381.90113298555,
Matthew,Sand,NCCX Race #9,2015-11-22,Men  Cat 3,2,54,315.20364173898,
Bret,Pacheco,NCCX Race #9,2015-11-22,Men  Cat 3,24,54,396.98899147485,
Evan,Mcintosh,NCCX Race #9,2015-11-22,Men Cat 4/5,44,71,577.19684718299,
Matthew,Sand,NCCX Race #8,2015-11-15,Men  Cat 3,2,60,315.26209571629,
Bret,Pacheco,NCCX Race #8,2015-11-15,Men  Cat 3,13,60,355.01361230286,
Matthew,Sand,NCCX Race #7,2015-11-14,Men  Cat 3,5,53,324.14683995511,
Bret,Pacheco,NCCX Race #7,2015-11-14,Men  Cat 3,10,53,346.25070816853,
Matthew,Sand,NCCX Race #6,2015-11-8,Men  Cat 3,7,49,336.32138546907,
Bret,Pacheco,NCCX Race #6,2015-11-8,Men  Cat 3,12,49,356.03288919795,
Evan,Mcintosh,NCCX Race #6,2015-11-8,Men Cat 4/5,20,60,489.60530906516,
Matthew,Sand,NCCX Race #5,2015-11-1,Men  Cat 3,5,46,331.12841481872,
Bret,Pacheco,NCCX Race #5,2015-11-1,Men  Cat 3,12,46,360.86296335921,
Matthew,Sand,NCCX Race #4,2015-10-31,Men  Cat 3,8,38,336.65953038786,
Bret,Pacheco,NCCX Race #4,2015-10-31,Men  Cat 3,25,38,414.85082786789,
David,Lamond,NCCX Race #4,2015-10-31,Men Cat 4/5,18,56,486.54153619995,
Evan,Mcintosh,MSG Cyclo-cross Series 4,2015-10-24,Cat 5,3,14,486.91316444847,
Matthew,Sand,NCCX Race #2,2015-10-18,Men  Cat 3,2,51,340.94709792695,
Bret,Pacheco,NCCX Race #2,2015-10-18,Men  Cat 3,23,51,402.78449023194,
Evan,Mcintosh,NCCX Race #2,2015-10-18,Men Cat 4/5,17,75,473.39445605352,
Bret,Pacheco,NCCX Race #1,2015-10-17,Men  Cat 3,5,46,337.26500397271,
Matthew,Sand,NCCX Race #1,2015-10-17,Men  Cat 3,6,46,341.09150853312,
Bret,Pacheco,MSG Cyclocross Series 3,2015-10-10,Masters 35+ Cat 1/2/3/4,2,5,,
Matthew,Sand,MSG Cyclocross Series 3,2015-10-10,Cat 3,1,7,359.36729934624,
Bret,Pacheco,MSG Cyclo-cross Series #2,2015-09-27,Men Masters 35+ Cat 1/2/3/4,6,11,381.84882423273,
Matthew,Sand,MSG Cyclo-cross Series #2,2015-09-27,Men Cat 3,3,11,372.42099831258,
Bret,Pacheco,MSG Cyclo-cross Series #1,2015-09-26,Men Masters 35+ Cat 1/2/3/4,4,13,337.00249653698,
Bret,Pacheco,MSG Cyclo-cross Series #1,2015-09-26,Men Cat 3,4,8,425.53467322937,
Bret,Pacheco,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,17,68,344.22590788961,
Bret,Pacheco,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,17,75,325.43310364506,
Bret,Pacheco,Statesville Grand Prix,2014-12-7,Men   3,39,43,489.56724509985,
