Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,79,95,544.76936508534,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,6,45,355.45236255017,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,30,39,517.22710942323,
Superpro CX - Oakland,2015-10-10,45+ A Master Men,13,15,523.52748673118,
Superpro CX - Vallejo,2015-10-24,45+ B Master Men,3,28,397.88552394996,
Superpro CX - Vallejo,2015-10-24,45+ A Master Men,11,12,434.8415115924,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,1,46,357.0201495425,
Sierra Point Repechage,2015-11-8,M Men 45+ B,1,34,348.48983015133,
Sierra Point Repechage,2015-11-8,M Men 45+ A,19,21,415.80419535313,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Master B 45+,1,19,388.70761961022,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,3,45,354.63702756258,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,19,28,412.49559029713,
SuperPro CX - San Jose,2015-12-12,45+ B Master Men,5,34,382.23509037535,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,32,32,384.03651930162,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,21,33,425.55181088456,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,32,33,398.73461050124,
Superpro Vallejo Night Race,2016-10-1,Men A 45+ Masters,5,10,374.05472232516,
Superpro Vallejo Night Race,2016-10-1,Men A/Elite,23,25,461.72093000905,
Superpro - Lion of Fairfax,2016-10-15,Men - A 45+ (Masters),5,15,333.46899466267,
Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,34,34,419.24468715325,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),21,24,460.12906209324,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters A 45+,9,17,373.38801543298,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters A 45+,7,17,351.61458809851,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 45+ (Masters),10,13,430.42078531955,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,28,30,416.28755961622,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,14,48,315.72952716762,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,41,42,497.90114373288,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,9,26,345.87190269179,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B45+,4,14,409.52660556492,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,6,21,326.62868587466,
Surf City #1,2017-10-29,Master Men A 45,25,31,449.3589061572,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,48,51,448.20100783756,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,29,30,515.13746811995,
