Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,94764,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,399.68217995355,337.42638216119,
Men Cat 3/4,2,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing,,239522,333.27064217054,342.99331081367,
Men Cat 3/4,3,79419,Andrew,Strempke,KU Cycling Team,,358752,390.32578499881,348.56023946615,
Men Cat 3/4,4,102250,Ian,Hackett,Mike's Bikes STL,,307372,400.90867796949,354.12716811862,
Men Cat 3/4,5,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,,433725,443.53781858332,359.6940967711,
Men Cat 3/4,6,44031,Bryce,Hylton,,,352478,368.91234928236,365.26102542358,
Men Cat 3/4,7,70856,Randy,Murdick,,,365051,334.30980931538,370.82795407605,
Men Cat 3/4,8,93451,Nathan,Shay,Cycle City Racing,,355690,472.76422334094,376.39488272853,
Men Cat 3/4,9,50971,Mike,Bobelak,Pfoodman Racing,,4030,424.47204028118,381.96181138101,
Men Cat 3/4,10,38483,Robert,Brigman,University of Kansas,,268813,382.08736383064,387.52874003348,
Men Cat 3/4,11,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,389.49182646757,393.09566868596,
Men Cat 3/4,12,29086,Brian,Snyder,GP Velotek,,275221,437.63109790577,398.66259733844,
Men Cat 3/4,13,66215,William,Verbarg,Michelob Ultra - Big Shark Racing Team,,134044,406.57211573057,404.22952599091,
Men Cat 3/4,14,12029,James,Klages,Michelob Ultra - Big Shark Racing,,72572,407.80364400636,409.79645464339,
Men Cat 3/4,15,67478,Kyle,Guinn,KCBC Racing,,318504,459.85951327924,415.36338329587,
Men Cat 3/4,16,37095,Dan,Schaeffer,KCBC Racing,,301128,404.74879194974,420.93031194834,
Men Cat 3/4,17,54276,Keith,Guilford,The Cyclery & Fitness Center,,318648,425.78424024157,426.49724060082,
Men Cat 3/4,18,99330,Henry,Schmidt,Williams College,,341484,566.1794714632,432.0641692533,
Men Cat 3/4,19,77927,Brian,Luce,KCBC Racing,,286101,480.26918288229,437.63109790577,
Men Cat 3/4,20,93457,Jon,Anderhalter,Extreme Electrical,,390353,466.22802911754,443.19802655825,
Men Cat 3/4,21,86718,Scott,Williamson,GP Velotek,,366682,430.45251379279,448.76495521073,
Men Cat 3/4,22,88644,John,Mcnail,,,,400,454.3318838632,
Men Cat 3/4,23,78980,Jeff,Maassen,Momentum Racing LLC - MO,,312174,466.2283278076,459.89881251568,
Men Cat 3/4,24,22405,Scott,Hill,Trek Bicycle Store of STL,,90256,473.65035106829,465.46574116816,
Men Cat 3/4,25,53214,Adam,Roeser,KCBC Racing,,331500,465.48782838558,471.03266982063,
Men Cat 3/4,26,28570,Karl,King,,,234146,397.17662147543,476.59959847311,
Men Cat 3/4,27,53248,Steve,Friedman,Off the Front Racing,,330106,400,482.16652712559,
Men Cat 3/4,28,28053,Matthew,Struckman,Pfoodman Racing,,222433,461.14588657593,487.73345577806,
Men Cat 3/4,29,65830,Justin,Lebb,Rhythm Racing,,270551,498.88816628935,493.30038443054,
Men Cat 3/4,30,34632,James,Thornton,Team Army-USAC,,289096,589.28624848782,498.86731308302,
Men Cat 3/4,31,28061,Jay,Tiegs,,,,400,504.43424173549,
Men Cat 3/4,32,70910,Tom,Marsh,,,319512,481.98160960847,510.00117038797,
Men Cat 3/4,33,81366,Adam,Trunnell,GP Velotek,,361157,541.0656954068,515.56809904045,
Men Cat 3/4,34,93447,Sam,Deatley,,,285297,486.47879789112,521.13502769292,
Men Cat 3/4,35,78979,Gianne,Deangelo,Localcycling.com,,380123,452.66188577821,526.7019563454,
Men Cat 3/4,36,92518,Evan,Kyle lardinois,Momentum Racing LLC - MO,,307737,666.48460739285,532.26888499788,
Men Cat 3/4,37,67665,Kyle,Nelson,University of Missouri-Columbia,,326202,515.04550580894,537.83581365035,
Men Cat 3/4,DNF,78976,Darren,Heck,Bicycle Shack Racing,,251482,462.3792281054,543.40274230283,
Men Cat 4/5,1,111316,Cooper,Mittelhauser,,,,540,419.16982040065,
Men Cat 4/5,2,80338,Austin,Gomes,Michelob Ultra - Big Shark Racing Team,,347112,466.63072041255,424.92363847681,
Men Cat 4/5,3,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing,,414975,442.66981877075,430.67745655297,
Men Cat 4/5,4,66920,Ryan,Irish,Walt's Bike Shop/Logboat Brewing Co.,,17410,515.56726837589,436.43127462913,
Men Cat 4/5,5,94998,Ryan,Ritter,,,415335,497.22490674326,442.18509270529,
Men Cat 4/5,6,78976,Darren,Heck,Bicycle Shack Racing,,251482,462.3792281054,447.93891078144,
Men Cat 4/5,7,111317,Sam,Ervin,KU Cycling Team,,430956,540,453.6927288576,
Men Cat 4/5,8,78980,Jeff,Maassen,Momentum Racing LLC - MO,,312174,466.2283278076,459.44654693376,
Men Cat 4/5,9,111318,Stephen,Parshall,Big Tree Cycling,,368700,540,465.20036500992,
Men Cat 4/5,10,81366,Adam,Trunnell,GP Velotek,,361157,541.0656954068,470.95418308608,
Men Cat 4/5,11,111319,Nicholas,Shea,,,,540,476.70800116224,
Men Cat 4/5,12,22265,Ryan,Thompson,South City Cycling Club,,428264,494.85346319339,482.4618192384,
Men Cat 4/5,13,78982,Timothy,Dooley,Hub Bicycle Company,,183707,484.15278474748,488.21563731456,
Men Cat 4/5,14,92519,Eli,Molloy,Twin Six,,384156,511.27499898648,493.96945539072,
Men Cat 4/5,15,110560,Sean,Migotsky,,,396289,540,499.72327346688,
Men Cat 4/5,16,70910,Tom,Marsh,,,319512,481.98160960847,505.47709154304,
Men Cat 4/5,17,25362,David,Parks,,,,444.67237455294,511.2309096192,
Men Cat 4/5,18,111320,Alexander,Stephens,Team Prologue,,406130,540,516.98472769536,
Men Cat 4/5,19,81133,Isara,Punjasthitkul,,,314202,575.32596318665,522.73854577152,
Men Cat 4/5,20,65129,Brian,Kincaid,,,273575,452.19722557526,528.49236384768,
Men Cat 4/5,21,94750,Bryan,Eager,310 Cycling Syndicate,,375385,548.1,534.24618192384,
Men Cat 4/5,22,35957,Roberto,Barrios,Bike Surgeon/Continental Tire,,263715,540,540,
Men Cat 4/5,23,90836,Kevin,Aubuchon,,,368702,578.28019275212,545.75381807616,
Men Cat 4/5,24,34632,James,Thornton,Team Army-USAC,,289096,589.28624848782,551.50763615232,
Men Cat 4/5,25,104482,Ian,Seibert,GTG Racing,,418091,587.00080375369,557.26145422848,
Men Cat 4/5,26,106641,Andy,Sizemore,,,400353,435.83824121527,563.01527230464,
Men Cat 4/5,27,111321,Keith,Webb,,,,540,568.7690903808,
Men Cat 4/5,28,93456,Darren,Chapman,,,,516.04420729382,574.52290845696,
Men Cat 4/5,29,88710,Ken,Sellenriek,South City Cycling Club,,352378,533.02513056582,580.27672653312,
Men Cat 4/5,30,105682,Sam,Botts,,,,625.24934784185,586.03054460928,
Men Cat 4/5,31,66919,David,Evans,,,,540,591.78436268544,
Men Cat 4/5,32,110559,David,Archer,The Cyclery & Fitness Center,,252560,540,597.5381807616,
Men Cat 4/5,33,77689,Reno,Peterson,,,387958,598.70029595424,603.29199883776,
Men Cat 4/5,34,62344,Don,Mckinney,,,,540,609.04581691392,
Men Cat 4/5,35,110563,Aaron,Oliver,,,448812,540,614.79963499008,
Men Cat 4/5,36,77696,Curt,Denham,,,285671,540,620.55345306624,
Men Cat 4/5,37,99065,Jason,Barr,The Community Bicyclist,,416884,585.12386553826,626.3072711424,
Men Cat 4/5,38,111322,Mike,Brewer,,,,540,632.06108921856,
Men Cat 4/5,39,54396,Steven,White,,,,566.19947854544,637.81490729471,
Men Cat 4/5,40,111323,Seth,Molenhour,,,,540,643.56872537087,
Men Cat 4/5,41,111324,Alvaro,Habjan,,,,540,649.32254344703,
Men Cat 4/5,42,70906,Mike,Wise,Pfoodman Racing,,181125,603.9299176009,655.07636152319,
Men Cat 4/5,DNF,111325,Ivan,Cabezas,,,,540,660.83017959935,
Men Cat 4/5,DNF,99330,Henry,Schmidt,Williams College,,341484,566.1794714632,660.83017959935,
Men Junior Open,1,80338,Austin,Gomes,Michelob Ultra - Big Shark Racing Team,,347112,466.63072041255,452.25954551272,
Men Junior Open,2,85881,Alexander,Stanley,KCOI U20,,391062,468.19751298779,468.92621217939,
Men Junior Open,3,90293,Joey,Mittelberg,,,,572.7035849754,485.59287884605,
Men Junior Open,4,93449,Nicholas,Gomes,Michelob Ultra - Big Shark Racing Team,,392298,487.22909633371,502.25954551272,
Men Junior Open,5,111313,Sam,Oliver,,,,450,518.92621217939,
Men Junior Open,6,88647,Jeremy,Roberts,ICCC-St. Louis,,382306,496.10010943872,535.59287884605,
Men Junior Open,7,111314,Nicholas,Biundo,,,432125,450,552.25954551272,
Men Master 40+ Open,1,12287,Paul,Quindry,Gateway Cycling Club,,105279,344.72208289432,312.88226111763,
Men Master 40+ Open,2,28547,Tim,Kakouris,Gateway Cycling Club,,56057,313.92220873156,327.74156999397,
Men Master 40+ Open,3,74566,Jose,Burgarin,Quantum Mesa Cycles,,58377,355.49202171068,342.60087887031,
Men Master 40+ Open,4,50971,Mike,Bobelak,Pfoodman Racing,,4030,424.47204028118,357.46018774665,
Men Master 40+ Open,5,25243,Dennis,Koscielski,Dogfish Racing Team,,225142,404.07622875134,372.31949662299,
Men Master 40+ Open,6,29527,Mark,Horn,KCBC Racing,,301646,367.48321055804,387.17880549933,
Men Master 40+ Open,7,28570,Karl,King,,,234146,397.17662147543,402.03811437567,
Men Master 40+ Open,8,46565,Terry,Higgins,360 Racing,,72114,529.98665788777,416.89742325201,
Men Master 40+ Open,9,94755,Cooper,Drury,Big Tree Cycling,,403222,588.6,431.75673212835,
Men Master 40+ Open,10,62339,Derek,Fox,,,338444,523.26985179659,446.61604100469,
Men Master 40+ Open,11,50973,Patrick,Kirkes,Pfoodman Racing,,259730,468.68493754094,461.47534988103,
Men Master 40+ Open,12,77696,Curt,Denham,,,285671,400,476.33465875737,
Men Master 50+ Open,1,21520,Stephen,Songer,360 Racing,,150789,330.08296056453,357.74520309049,
Men Master 50+ Open,2,12125,Thomas,Price,Trek Cyclocross Collective,,28705,384.5128248354,372.89973954935,
Men Master 50+ Open,3,12381,Doug,Long,360 Racing,,90529,443.0804279781,388.05427600822,
Men Master 50+ Open,4,49923,Kent,Jones,DRJ Racing,,18203,500,403.20881246709,
Men Master 50+ Open,5,29506,James,Shiflett,360 Racing,,268348,435.03687574115,418.36334892595,
Men Master 50+ Open,6,45875,Doug,Campbell,,,404777,463.82695830255,433.51788538482,
Men Master 50+ Open,7,22710,Keith,Williams,,,,395.81088535029,448.67242184369,
Men Master 50+ Open,8,28578,Mark,Hofmeister,Michelob Ultra - Big Shark Racing,,185102,379.43531363217,463.82695830255,
Men Master 50+ Open,9,82533,James,Schwantner,Michelob Ultra - Big Shark Racing,,386506,469.81665818822,478.98149476142,
Men Master 50+ Open,10,2221,Dean,Parker,360 Racing,,27258,427.18607406487,494.13603122029,
Men Master 50+ Open,11,21754,Dale,Sargent,360 Racing,,61770,468.19999088063,509.29056767916,
Men Master 50+ Open,12,28577,William,Howells,The Cannonball-Hub Racing Team,,167246,484.57110777822,524.44510413802,
Men Master 50+ Open,13,12385,Tim,Mcallister,,,253488,500,539.59964059689,
Men Master 50+ Open,14,39644,Jon,Parker,KCOI Boulevard,,263611,539.16537215066,554.75417705576,
Men Master 50+ Open,15,38139,Thomas,Lambert,Bike Burlington,,53571,506.42091173458,569.90871351462,
Men Open,1,21533,Benn,Stover,TradeWind Energy Cycling Team,,219998,289.83690945909,232.4982867244,
Men Open,2,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Challenge Tires,,138402,260.72837348039,239.27735681852,
Men Open,3,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,75343,257.23598811496,246.05642691263,
Men Open,4,29480,J p,Brocket,Ethos Racing,,275550,306.43141645546,252.83549700674,
Men Open,5,25157,Ryan,Gabriel,,,286105,270.01690549959,259.61456710086,
Men Open,6,25112,Jay,Strothman,,,130537,255.35108591704,266.39363719497,
Men Open,7,23462,Jesse,Maggard,Walt's Bike Shop/Logboat Brewing Co.,,283998,343.47553508375,273.17270728908,
Men Open,8,63781,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,307.16214980657,279.9517773832,
Men Open,9,12374,Ron,Bridal,Wheelfast Cycling Team,,237574,281.14493444291,286.73084747731,
Men Open,10,21708,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,270.44905593165,293.50991757142,
Men Open,11,12126,Ethan,Froese,,,207475,339.97191280183,300.28898766554,
Men Open,12,49925,Brett,Heuring,Dogfish Racing Team,,228479,324.09260137633,307.06805775965,
Men Open,13,22205,,Michael,Dogfish Racing Team,,226313,277.62975909085,313.84712785376,
Men Open,14,21647,John,Jones,360 Racing,,142781,326.49073028123,320.62619794788,
Men Open,15,85969,Dan,Miller,Dogfish Racing Team,,285982,332.31751159253,327.40526804199,
Men Open,16,25811,Aaron,Sims,Cycle City Racing,,221970,361.21812854507,334.18433813611,
Men Open,17,46558,Lane,Johnson,Localcycling.com,,311425,380.09771149129,340.96340823022,
Men Open,18,34817,Isaiah,Newkirk,,,282064,250,347.74247832433,
Men Open,19,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,348.2480447181,354.52154841845,
Men Open,20,6166,Anthony,Dust,Dogfish Racing Team,,189613,308.3915711945,361.30061851256,
Men Open,21,28552,Scott,Peipert,,,258364,343.24534100989,368.07968860667,
Men Open,22,94764,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,399.68217995355,374.85875870079,
Men Open,23,25220,Alex,Grman,Korte Hammer Down Racing,,261865,338.65322121208,381.6378287949,
Men Open,24,28601,Kevin,Bonney,Metromint Cycling,,,328.31980580275,388.41689888901,
Men Open,25,5682,Scott,Ogilvie,Dogfish Racing Team,,176998,351.90754648321,395.19596898313,
Men Open,26,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,,433725,443.53781858332,401.97503907724,
Men Open,27,99081,Reid,Cranmer,Quantum Mesa Cycles,,212090,415.83976164072,408.75410917135,
Men Open,28,23458,Nicholas,Grigsby,Michelob Ultra - Big Shark Racing Team,,228975,446.62536412658,415.53317926547,
Men Open,DNF,20468,Garrick,Valverde,GP Velotek,,210225,369.27582587882,422.31224935958,
Men Single Speed Open,1,49951,Wesley,Boyce,Cycle City Racing,,296180,329.89476858572,300.74373127913,
Men Single Speed Open,2,55578,Doug,Nishimura,,,,403.40676189434,317.43788906086,
Men Single Speed Open,3,38137,Jory,Conor,,,308766,330.64501678289,334.13204684258,
Men Single Speed Open,4,6166,Anthony,Dust,Dogfish Racing Team,,189613,308.3915711945,350.82620462431,
Men Single Speed Open,5,102250,Ian,Hackett,,,,400.90867796949,367.52036240604,
Men Single Speed Open,6,53248,Steve,Friedman,,,,400,384.21452018777,
Men Single Speed Open,7,111312,Bobby,Brigman,,,,400,400.90867796949,
Men Single Speed Open,8,38164,Justin,White,,,,438.41217305979,417.60283575122,
Men Single Speed Open,9,92521,Robert,Varner,,,,545.34806871896,434.29699353295,
Men Single Speed Open,10,6246,Matthew,Dawson,,,,413.73401017242,450.99115131467,
Men Single Speed Open,11,106641,Andy,Sizemore,,,400353,435.83824121527,467.6853090964,
Men Single Speed Open,12,93442,Grant,Boschert,Momentum Racing LLC - MO,,392487,381.70060088546,484.37946687813,
Men Single Speed Open,13,92525,Mike,Naylor,DeathRow  Velo,,413888,555.98327324262,501.07362465986,
Women Cat 1/2/3,1,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing,,239522,333.27064217054,378.71964635915,
Women Cat 1/2/3,2,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,450.05779361365,393.17911570892,
Women Cat 1/2/3,3,70899,Rachel,Sleeman,,,380561,440,407.63858505868,
Women Cat 1/2/3,4,54465,Laura,Scherff,Momentum Racing LLC - MO,,333660,446.5997817716,422.09805440844,
Women Cat 1/2/3,5,51055,Leah,Loggin,Team Soundpony,,311881,451.01699310797,436.55752375821,
Women Cat 1/2/3,6,15559,Heather,Hill,Pfoodman Racing,,83890,495.46684706006,451.01699310797,
Women Cat 1/2/3,7,62348,Michelle,Windmoeller,Walt's Bike Shop/Logboat Brewing Co.,,386087,484.47956393073,465.47646245773,
Women Cat 1/2/3,8,67852,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,,363242,525.68550924319,479.9359318075,
Women Cat 1/2/3,9,49946,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,559.96134999605,494.39540115726,
Women Cat 1/2/3,10,66922,Jennifer,Delozier,Tulsa Tough Racing pb ICEdot,,307636,495.10098026627,508.85487050702,
Women Cat 1/2/3,11,111315,Katie,Czeschin,,,,440,523.31433985678,
Women Cat 4,1,105250,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,657.52334563133,568.6249385033,
Women Cat 4,2,38182,Kelly,Mcguire,Bike Surgeon/Continental Tire,,312402,600,585.29160516997,
Women Cat 4,3,99072,Christine,Samuelson,,,400525,637.89311604634,601.95827183664,
Women Cat 4,4,88698,Karen,Spreitler,,,431240,603.33072334592,618.6249385033,
Women Cat 4,5,111326,Lisa,Webb,,,,600,635.29160516997,
Women Cat 4,5,28081,Nicole,Long,Quantum Mesa Cycles,,268410,600,651.95827183664,
Women Cat 4,7,93467,Melissa,Link,Michelob Ultra - Big Shark Racing Team,,414008,709.50750497027,668.6249385033,
Women Junior Open,1,50545,Tori,Brocket,Ethos Racing,,330494,,,
