First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mary,Still,Gilles Creek CX,2022-12-3,Women Women's PRO 1/2/3,3,4,,
Mary,Still,VACX Castle Hill CX,2022-11-20,Women  1/2/3,1,1,,
Michael,Carhart,Charm City Cross Day 2,2022-10-2,Men 50+,28,32,431.85070643179,
Michael,Carhart,Charm City Cross Day 1,2022-10-1,Men 50+,32,37,415.06575021094,
Mary,Still,Rocktown Cyclocross Festival,2022-09-24,Women Women's PRO 1/2/3,1,4,,
Jeremiah,Still,Rocktown Cyclocross Festival,2022-09-24,Men Men's Category 4,11,13,520.80163095558,
Mary,Still,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat2,4,5,,
Jeremiah,Still,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,20,39,540,
Mary,Still,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat2,3,4,,
Jeremiah,Still,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,15,34,529.875,
Michael,Carhart,DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,23,34,446.65665861204,
Tom,Vaquera,DCCX,2022-09-10,Men 40+ Cat 3/4/5,170,81,651.68639610616,
Mary,Still,Castle Hill CX,2021-11-20,Women  123,2,2,,
Eric,Crandell,Castle Hill CX,2021-11-20,Men  40+,3,13,328.81792312705,
Dave,Turpin,Castle Hill CX,2021-11-20,Men  40+,7,13,395.84273167184,
Thomas,Turpin,Castle Hill CX,2021-11-20,Men Juniors 9-14,8,9,710.19260103414,
Richard,Brandon,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,15,33,517.24998997078,
Thomas,Turpin,Richmond Festival of CX,2021-10-24,JR 9-14,13,13,783.01694249625,
Mary,Still,Richmond Festival of CX,2021-10-24,Women Pro 1/2/3,3,4,,
Christopher,Adams,Richmond Festival of CX,2021-10-24,Men Cat 3/4,6,27,372.70618693835,
Dave,Turpin,Richmond Festival of CX,2021-10-24,Men Cat 3/4,14,27,421.03558134465,
Dave,Turpin,Richmond Festival of CX,2021-10-24,Men Cat 4/5,9,34,490.62758346212,
Eric,Crandell,Richmond Festival of CX,2021-10-24,Men Masters 40+,4,17,360.82885217671,
Dave,Turpin,Richmond Festival of CX,2021-10-24,Men Masters 40+,5,17,385.01759457142,
Jeremiah,Still,Richmond Festival of CX,2021-10-24,Men Single Speed,11,11,529.09557942444,
Mary,Still,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Pro/Cat 1/2/3,5,10,425.56209649413,
Eric,Crandell,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,-GravelMTB Open,4,5,,
Tom,Vaquera,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,-GravelMTB Open,5,5,,
Eric,Crandell,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open -GravelMTB,4,7,483.18027683496,
Tom,Vaquera,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open -GravelMTB,5,7,506.66945927559,
Mary,Still,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Pro/Cat 1/2/3,6,11,440,
Jeremiah,Still,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 40+,6,14,506.54553432206,
Mary,Still,Rocktown Cyclocross Festival,2021-09-25,Women Cat Pro/1/2/3 Open,1,7,,
Eric,Crandell,Rocktown Cyclocross Festival,2021-09-25,Men Open Master 40+,2,12,361.16975472446,
Jeremiah,Still,Rocktown Cyclocross Festival,2021-09-25,Men Open Master 40+,4,12,403.40814832035,
Mary,Still,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 1/2/3,8,9,491.75299573493,
Oscar,Echeverri,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,26,28,508.5774753342,
Jeremiah,Still,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 40+,13,19,371.63909214413,
Oscar,Echeverri,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5,20,21,663.79873238134,
Mary,Still,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 1/2/3,7,8,458.76744965526,
Oscar,Echeverri,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,26,27,487.00367252488,
Jeremiah,Still,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,14,22,372.34045584815,
Mary,Still,DCCX,2021-09-11,Women Cat Pro/1/2,12,18,478.1686113797,
Jeremiah,Still,DCCX,2021-09-11,Men 40+ Cat 3/4/5,24,80,463.48387967923,
Oscar,Echeverri,GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,26,29,631.92641968622,
Johanna,Neuber,GO Cross presented by Deschutes Brewery,2020-11-15,Women Senior Cat 1/2/3,5,10,381.45412765427,
Oscar,Echeverri,GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,33,36,630.99786999242,
Johanna,Neuber,GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,6,16,367.95091355206,
Thomas,Carey,Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Elite,13,15,358.48691785429,
Johanna,Neuber,Capital 'Cross Classic,2019-12-8,Women Cat1/2/3 Elite,8,14,424.5499399073,
Jimmy,Deaton,VACX Darden Towe ,2019-11-24,Men MENS 50+,14,7,588.29336227029,
Amanda,Laclair,VACX Darden Towe ,2019-11-24,Women WOMENS 4 5,3,3,,
Oscar,Echeverri,VACX Darden Towe ,2019-11-24,Men Mens 4/5,29,27,539.02750458452,
Thomas,Carey,BikenetiCX,2019-11-24,Men Cat1/2/3 Elite,5,11,289.63650847418,
Johanna,Neuber,BikenetiCX,2019-11-24,Women Cat1/2/3 Elite,4,14,383.98508348978,
Richard,Brandon,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 4/5,7,29,449.82938238249,
Ethan,Morris,Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 11-12 9,2,20,505.04634271744,
Thomas,Carey,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,15,21,361.9080988477,
Johanna,Neuber,NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Pro/Cat 1/2/3,4,15,363.37245172178,
Richard,Brandon,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,9,45,419.85308479304,
Jeremiah,Still,Franklin County Cyclocross,2019-11-2,SingleSpeed OPEN,2,3,,
Mary,Still,Franklin County Cyclocross,2019-11-2,Women Senior Cat 3/4,2,4,,
Johanna,Neuber,Franklin County Cyclocross,2019-11-2,Women Senior Pro/Cat 1/2/3,1,2,,
Thomas,Carey,Franklin County Cyclocross,2019-11-2,Men Senior Pro/Cat 1/2/3,1,2,,
Richard,Brandon,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,4,42,401.15214704445,
Jeremiah,Still,DCCX - Day 2,2019-10-20,Men Open Cat4/5,37,102,473.29664152949,
Michael,Shipp,DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,7,53,352.44883183712,
Ethan,Morris,DCCX - Day 2,2019-10-20,Men Juniors 11-12,1,11,495.34177438199,
Thomas,Carey,DCCX - Day 2,2019-10-20,Men Open Cat2/3,7,49,316.41905500146,
Johanna,Neuber,DCCX - Day 2,2019-10-20,Women Open Cat2/3,5,17,418.35214745786,
Mary,Still,DCCX - Day 2,2019-10-20,Women Open Cat2/3,7,17,450.31918997222,
Jeremiah,Still,DCCX - Day 1,2019-10-19,Men Open Cat4/5,71,137,549.29416677425,
Michael,Shipp,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,10,95,349.46839893039,
Gordan,Van hook,DCCX - Day 1,2019-10-19,Men Masters 60+,23,27,588.25323663695,
Ethan,Morris,DCCX - Day 1,2019-10-19,Men Juniors 11-12,1,22,509.10757031699,
Thomas,Carey,DCCX - Day 1,2019-10-19,Men Open Cat2/3,2,81,282.10658264991,
Johanna,Neuber,DCCX - Day 1,2019-10-19,Women Open Cat2/3,2,29,366.54013050973,
Mary,Still,DCCX - Day 1,2019-10-19,Women Open Cat2/3,9,29,432.43059941674,
Eric,Crandell,DCCX - Day 1,2019-10-19,Men Masters 40+,19,29,392.49932846445,
Ethan,Morris,Charm City Cross Day 2,2019-10-13,Men Juniors 11-12,1,22,508.32635595479,
Johanna,Neuber,Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,2,18,382.99327567079,
Mary,Still,Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,7,18,452.52117251608,
Krista,Townsend,Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,11,18,508.14348999231,
Jeremiah,Still,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,32,95,467.85928664867,
Thomas,Carey,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,4,57,291.78069002147,
Johanna,Neuber,Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,7,25,425.85577279747,
Mary,Still,Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,13,25,475.97730321656,
Krista,Townsend,Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,18,25,517.74524523247,
Ethan,Morris,Charm City Cross Day 1,2019-10-12,Men Juniors 11-12,2,22,525.66094736785,
Thomas,Carey,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,26,74,350.30666752726,
Ethan,Morris,Hyattsville CX,2019-10-6,Men Open Junior Boys 11-12 9,1,29,520.22057828038,
Ethan,Morris,Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 11-12 9,1,13,515.77814085184,
Johanna,Neuber,Rocktown Cyclocross Festival,2019-09-15,Women Open Cat Pro/1/2/3,3,6,,
Mary,Still,Rocktown Cyclocross Festival,2019-09-15,Women 35+ Open,3,6,467.77326854863,
Krista,Townsend,Rocktown Cyclocross Festival,2019-09-15,Women 35+ Open,4,6,487.10374556627,
Gisela,Bell,Rocktown Cyclocross Festival,2019-09-15,Women 35+ Open,6,6,525.76469960154,
Mary,Still,Rocktown Cyclocross Festival,2019-09-15,Women Open Cat 3/4,1,11,416.45705584234,
Krista,Townsend,Rocktown Cyclocross Festival,2019-09-15,Women Open Cat 3/4,2,11,438.34298547548,
Stephanie,Lamb,Rocktown Cyclocross Festival,2019-09-15,Women Open Cat 3/4,7,11,547.77263364117,
Gisela,Bell,Rocktown Cyclocross Festival,2019-09-15,Women Open Cat 3/4,10,11,613.43042254058,
Thomas,Carey,Rocktown Cyclocross Festival,2019-09-15,Men Open Cat Pro/1/2/3,4,10,273.38440857326,
Dennis,Smith,Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,6,45,395.47558675737,
Jeremiah,Still,Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,24,45,558.06555165533,
Nate,Silvers,Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,30,45,612.26220662132,
Jeremiah,Still,Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 3/4,11,16,442.84944425391,
Jerry,Hadley,Rocktown Cyclocross Festival,2019-09-15,Men Master 50+ Open,7,22,394.06742658895,
Michael,Shipp,Rocktown Cyclocross Festival,2019-09-15,Men Master 50+ Open,8,22,415.53416738141,
Michael,Carhart,Rocktown Cyclocross Festival,2019-09-15,Men Master 50+ Open,9,22,437.00090817387,
Jason,Lloyd,Rocktown Cyclocross Festival,2019-09-15,Men Master 50+ Open,14,22,544.33461213616,
Gordan,Van hook,Rocktown Cyclocross Festival,2019-09-15,Men Master 50+ Open,18,22,630.20157530599,
Eric,Crandell,Rocktown Cyclocross Festival,2019-09-15,Men Master 40+ Open,5,19,330.49002383728,
Krista,Townsend,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Masters 35+,9,18,520.49788866675,
Gisela,Bell,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Masters 35+,39,18,653.21508553792,
Jerry,Hadley,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,19,40,434.22835348903,
Jason,Lloyd,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,36,40,590.07743912284,
Gordan,Van hook,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,37,40,599.24503239542,
Eric,Crandell,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,16,27,401.01649723809,
Ethan,Morris,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 11-12,1,5,,
Jeremiah,Still,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,38,60,580.34617982685,
Steven,Hendricks,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,56,60,676.61719164604,
Mary,Still,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,6,26,471.29047652968,
Krista,Townsend,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,15,26,554.65369204305,
Stephanie,Lamb,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,20,26,600.96658955047,
Gisela,Bell,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,26,26,656.54206655938,
Johanna,Neuber,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat1/2/3,4,15,411.45027822237,
Krista,Townsend,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Masters 35+,3,14,459.03889619473,
Johanna,Neuber,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,1,27,411.77034338826,
Mary,Still,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,6,27,460.51595532404,
Krista,Townsend,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,9,27,489.76332248551,
Stephanie,Lamb,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,20,27,597.00366874423,
Gordan,Van hook,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,36,42,593.08863013598,
Jason,Lloyd,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,40,42,630.10313934208,
Eric,Crandell,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,17,30,389.48627659862,
Tom,Vaquera,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,26,30,471.47331198228,
Ethan,Morris,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 11-12,1,3,,
Nate,Silvers,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,41,59,601.18954432673,
Steven,Hendricks,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,55,59,679.06714619711,
Jerry,Hadley,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat1/2/3,12,17,350.6359546617,
Krista,Townsend,Rustbucket Races,2018-12-29,12/29/2018,1,54,,
Johanna,Neuber,Rustbucket Races,2018-12-29,12/29/2018,1,54,,
Deborah,Shearer,Rustbucket Races,2018-12-29,12/29/2018,2,54,,
Mary,Still,Rustbucket Races,2018-12-29,12/29/2018,2,54,,
Johanna,Neuber,Rustbucket Races,2018-12-29,12/29/2018,2,54,,
Mary,Haley,Rustbucket Races,2018-12-29,12/29/2018,3,54,,
Jeremiah,Still,Rustbucket Races,2018-12-29,12/29/2018,32,54,,
Christopher,Adams,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,14,36,355.96278356786,
Stephanie,Lamb,VACX Darden Towe ,2018-12-9,Women WOMENS 1,3,3,,
Michael,Shipp,Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,60,405.05760026335,
Nate,Silvers,Franklin County Cyclocross,2018-11-25,Men Open -  4/5,15,16,685.76331841437,
Thomas,Carey,Franklin County Cyclocross,2018-11-25,Men Open -  1/2/3,2,4,,
Johanna,Neuber,Franklin County Cyclocross,2018-11-25,Men Open - Single Speed,3,5,,
Deborah,Shearer,Franklin County Cyclocross,2018-11-25,Women Open -  4,2,10,535.00857148837,
Krista,Townsend,Franklin County Cyclocross,2018-11-25,Women Open 35+,1,1,,
Krista,Townsend,Franklin County Cyclocross,2018-11-25,Women Open -  3/4,1,3,,
Deborah,Shearer,Franklin County Cyclocross,2018-11-25,Women Open -  3/4,3,3,,
Johanna,Neuber,Franklin County Cyclocross,2018-11-25,Women Open -  1/2/3,1,1,,
Ethan,Morris,BikenetiCX,2018-11-18,Men Open Junior Boys 11-12 9,4,22,529.55794870335,
Gordan,Van hook,Shields Lake CX,2018-11-17,Men 50+ Masters,36,18,688.03170579227,
Eric,Crandell,Shields Lake CX,2018-11-17,Singlespeed,5,12,370.74910661818,
Johanna,Neuber,Shields Lake CX,2018-11-17,Singlespeed,10,12,432.78610252744,
Deborah,Shearer,Shields Lake CX,2018-11-17,Women Cat 4/5,2,7,522.54417201113,
Krista,Townsend,Shields Lake CX,2018-11-17,Women 35+ Masters,2,4,,
Johanna,Neuber,Shields Lake CX,2018-11-17,Women Cat 3/4,1,4,,
Krista,Townsend,Shields Lake CX,2018-11-17,Women Cat 3/4,2,4,,
Ethan,Morris,Shields Lake CX,2018-11-17,9 - 14 Junior,1,6,,
Thomas,Carey,Shields Lake CX,2018-11-17,Men Cat 1/2/3,5,7,355.75672864457,
Michael,Seek,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat1/2/3,6,6,461.98572629579,
Ethan,Morris,Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 11-12 9,5,12,602.07958023582,
Michael,Shipp,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,5,73,358.02007004181,
Ethan,Morris,DCCX Day 2,2018-10-21,Men Juniors 11-12,3,20,522.22346371826,
Thomas,Carey,DCCX Day 2,2018-10-21,Men Open Cat2/3,13,54,315.3249653797,
Johanna,Neuber,DCCX Day 2,2018-10-21,Women Open Cat4/5,3,52,452.52428233929,
Mary,Still,DCCX Day 2,2018-10-21,Women Open Cat4/5,4,52,459.54693556123,
Michael,Seek,DCCX Day 2,2018-10-21,Men Masters 40+,27,29,499.46567288851,
Jeremiah,Still,DCCX Day 2,2018-10-21,Men Open Cat4/5,57,123,516.21619718953,
Richard,Brandon,Triad CX Series,2018-10-20,Men Cat 4/5,14,20,569.142813879,
Michael,Shipp,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,15,81,401.68824579583,
Jeremiah,Still,DCCX Day 1,2018-10-20,Men Open Cat4/5,67,139,534.72240600456,
Thomas,Carey,DCCX Day 1,2018-10-20,Men Open Cat2/3,18,70,326.60391603959,
Johanna,Neuber,DCCX Day 1,2018-10-20,Women Open Cat4/5,3,52,436.6830415515,
Mary,Still,DCCX Day 1,2018-10-20,Women Open Cat4/5,7,52,467.4529837244,
Ethan,Morris,DCCX Day 1,2018-10-20,Men Juniors 11-12,4,26,522.38314279076,
Michael,Seek,DCCX Day 1,2018-10-20,Men Masters 40+,22,28,469.58368563716,
Richard,Brandon,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,26,47,555.08963544064,
Thomas,Carey,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Pro/Cat 1/2/3,3,7,323.93423911692,
Johanna,Neuber,Richmond Festival of CX - Chimborazo Park,2018-10-14,Women Cat 3/4,1,6,466.99178170299,
Stephanie,Lamb,Richmond Festival of CX - Chimborazo Park,2018-10-14,Women Cat 3/4,4,6,551.52035785007,
Gisela,Bell,Richmond Festival of CX - Chimborazo Park,2018-10-14,Women Pro/Cat 1/2/3,3,3,,
Michael,Carhart,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 50+ Masters,12,20,517.92297027371,
Jason,Lloyd,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 50+ Masters,17,20,621.37643962284,
Michael,Seek,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 40+ Masters,16,17,493.38507096838,
Grant,Fanning,Richmond Festival of CX - Chimborazo Park,2018-10-14,Single Speed,2,10,334.59058450956,
Ethan,Morris,Richmond Festival of CX - Chimborazo Park,2018-10-14,9-14 Junior,1,4,,
Johanna,Neuber,Richmond Festival of CX - Chimborazo Park,2018-10-14,Women Cat 4/5,1,10,484.5118506544,
Mary,Still,Richmond Festival of CX - Chimborazo Park,2018-10-14,Women Cat 4/5,2,10,513.3838879908,
Gisela,Bell,Richmond Festival of CX - Chimborazo Park,2018-10-14,Women 35 Masters,1,3,,
Donna,Wolf,Richmond Festival of CX - Chimborazo Park,2018-10-14,Women 35 Masters,3,3,,
Jeremiah,Still,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,86,43,722.3705259911,
Richard,Brandon,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,21,47,526.76143885396,
Mary,Still,Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,3,36,486.44802270915,
Krista,Townsend,Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,24,32,571.94701428108,
Ethan,Morris,Charm City Cross Day 2,2018-10-7,Men Juniors 11-12,1,19,496.72137460967,
Jeremiah,Still,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,59,105,537.97670195749,
Nate,Silvers,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,89,105,623.27098049398,
Thomas,Carey,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,139,71,449.42341531107,
Mary,Still,Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,8,42,516.99792209749,
Krista,Townsend,Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,15,36,475.82583461792,
Ethan,Morris,Charm City Cross Day 1,2018-10-6,Men Juniors 11-12,2,29,503.62070494875,
Jeremiah,Still,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,88,135,588.77314934229,
Nate,Silvers,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,106,135,636.10974128349,
Thomas,Carey,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,29,86,327.59134945278,
Ethan,Morris,Hyattsville CX,2018-09-30,Men Open Junior Boys 11-12 9,2,28,502.76207108667,
Michael,Shipp,Trek CX Cup,2018-09-23,Men Cat 4/5,17,108,399.028690272,
Michael,Shipp,Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,2,43,384.66638585799,
Michael,Shipp,Trek CX Cup,2018-09-21,Men Cat 4/5,25,128,422.58346803844,
Gisela,Bell,Rocktown Cyclocross Festival,2018-09-16,Women Open Cat Pro/1/2/3,6,6,552.70932501604,
Krista,Townsend,Rocktown Cyclocross Festival,2018-09-16,Women Master 35+ Open,2,3,,
Gisela,Bell,Rocktown Cyclocross Festival,2018-09-16,Women Master 35+ Open,3,3,,
Krista,Townsend,Rocktown Cyclocross Festival,2018-09-16,Women Open Cat 3/4,3,5,,
Mary,Still,Rocktown Cyclocross Festival,2018-09-16,Women Open Cat 3/4,4,5,,
Mary,Still,Rocktown Cyclocross Festival,2018-09-16,Women Open Cat 4/5,2,9,520.60971530015,
Eric,Crandell,Rocktown Cyclocross Festival,2018-09-16,Open Single Speed,6,8,402.93797698467,
Jeremiah,Still,Rocktown Cyclocross Festival,2018-09-16,Open Single Speed,7,8,420.64938197969,
Eric,Crandell,Rocktown Cyclocross Festival,2018-09-16,Men Open Cat Pro/1/2/3,23,14,402.19433490042,
Jeremiah,Still,Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,18,29,571.98855089351,
Nate,Silvers,Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 3/4,13,15,509.08496518797,
Jason,Lloyd,Rocktown Cyclocross Festival,2018-09-16,Men Master 50+ Open,13,19,527.14210540685,
Gordan,Van hook,Rocktown Cyclocross Festival,2018-09-16,Men Master 50+ Open,15,19,566.49044298487,
Ethan,Morris,Rocktown Cyclocross Festival,2018-09-16,Junior 9-14 Open,3,7,610.52666146445,
Michael,Shipp,Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 35+ 3/4/5 35+ Cat3/4/5,33,17,611.33196273951,
Mary,Still,Luray Caverns CX,2018-09-8,Women Cat 4/5,1,9,488.9036526328,
Johanna,Neuber,Luray Caverns CX,2018-09-8,Women Cat 4/5,3,9,533.98272689722,
Krista,Townsend,Luray Caverns CX,2018-09-8,Women Cat 3/4,2,5,,
Krista,Townsend,Luray Caverns CX,2018-09-8,Women Masters 35+,2,7,465.48560976708,
Michael,Shipp,Luray Caverns CX,2018-09-8,Men Masters 40+,12,17,397.49626668489,
Ethan,Morris,Luray Caverns CX,2018-09-8,Men Juniors 9-14,1,4,,
Jeremiah,Still,Luray Caverns CX,2018-09-8,Men Cat 4/5,12,34,485.2430187927,
Jeremiah,Still,Rustbucket Races,2017-12-16,Men Intermediate  Cat 4/5,7,11,557.09096379822,
Nate,Silvers,Rustbucket Races,2017-12-16,Men Intermediate  Cat 4/5,10,11,651.18247405494,
Thomas,Carey,Rustbucket Races,2017-12-16,Men Elite  Cat 1/2/3,3,5,,
Colin,Fischer,Rustbucket Races,2017-12-16,Men Elite  Cat 1/2/3,4,5,,
Mary,Haley,Rustbucket Races,2017-12-16,Women  Cat 4/5,6,6,641.35025588401,
Gisela,Bell,Rustbucket Races,2017-12-16,Women Elite  Cat 1/2/3,4,5,,
Jimmy,Deaton,Rustbucket Races,2017-12-16,Men Masters 40+ Open,1,7,392.82192255983,
Chuck,Miller,Rustbucket Races,2017-12-16,Men Masters 40+ Open,6,7,490.25644869337,
Stephanie,Lamb,Rustbucket Races,2017-12-16,World Heavyweight Ch Open,3,4,,
Gisela,Bell,Rustbucket Races,2017-12-16,Women Intermediate  Cat 3/4/5,1,6,506.8231384892,
Stephanie,Lamb,Rustbucket Races,2017-12-16,Women Intermediate  Cat 3/4/5,2,6,534.50396274319,
Eric,Crandell,Rustbucket Races,2017-12-16,Men Singlespeed (Open) Open,2,9,312.69596410585,
Gisela,Bell,VACX State Championships,2017-11-25,Women WOMENS 3,3,9,508.52692105234,
Stephanie,Lamb,VACX State Championships,2017-11-25,Women WOMENS 3,7,9,564.478953329,
Eric,Crandell,VACX State Championships,2017-11-25,SINGLESPEED,5,9,400,
Jeremiah,Still,VACX State Championships,2017-11-25,SINGLESPEED,7,9,447.16968295,
Tom,Vaquera,VACX State Championships,2017-11-25,SINGLESPEED,8,9,470.754524425,
Ethan,Morris,VACX State Championships,2017-11-25,Men Jrs 9-14,8,15,650,
Gisela,Bell,VACX State Championships,2017-11-25,Women WOMENS 4/5,1,4,,
Donna,Wolf,VACX State Championships,2017-11-25,Women WOMENS 35+,7,7,622.53913528305,
Thomas,Carey,VACX State Championships,2017-11-25,M1/2/3,4,6,305.47318368781,
Jeremiah,Still,VACX State Championships,2017-11-25,Cat 4/5,15,38,483.3796017247,
Michelle,Adams,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Women Pro/Cat 1/2/3,2,2,,
Christopher,Adams,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,5,21,364.20366914889,
Christopher,Adams,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Single Speed Open,5,9,389.52275858208,
Michelle,Adams,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Women Pro/Cat 1/2/3,3,4,,
Christopher,Adams,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Cat 3/4,2,15,341.32525674962,
